Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),54021.12,14929.4
2014,42,A l'Administració de l'Estat (cap. 4),,,40000.0,40000.0
2014,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",40000.0,40000.0
2014,41,A organismes autònoms de l'entitat local (cap. 4),,,312950.0,295200.0
2014,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),312950.0,295200.0
2014,14,Altre personal,,,19219.5,
2014,14,Altre personal,143,Altre personal,19219.5,
2014,76,Transf. a entitats locals (cap. 7),,,558125.86,3631839.09
2014,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),229921.86,2747279.63
2014,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),328204.0,884559.46
2014,91,Amortització de préstecs i d'operacions en euros,,,5688439.61,6380793.39
2014,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,564000.0,564000.0
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,5124439.61,5816793.39
2014,79,A l'exterior (cap. 7),,,,5503.2
2014,79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,5503.2
2014,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,621176.0,1234478.42
2014,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),527000.0,1106854.44
2014,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),86676.0,121673.0
2014,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),7500.0,5950.98
2014,11,Personal eventual,,,269370.18,247387.34
2014,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,269370.18,247387.34
2014,10,Òrgans de govern i personal directiu,,,1202664.01,1198561.43
2014,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,604935.13,599193.12
2014,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,597728.88,599368.31
2014,13,Personal laboral,,,2778385.05,3306576.03
2014,13,Personal laboral,131,Laboral temporal,829050.64,2890410.75
2014,13,Personal laboral,130,Laboral fix,1949334.41,416165.28
2014,12,Personal funcionari,,,7925994.43,6998911.35
2014,12,Personal funcionari,120,Retribucions bàsiques,3587337.74,3129417.98
2014,12,Personal funcionari,121,Retribucions complementàries,4338656.69,3869493.37
2014,15,Incentius al rendiment,,,1100234.19,1080565.46
2014,15,Incentius al rendiment,151,Gratificacions,45011.02,143889.85
2014,15,Incentius al rendiment,150,Productivitat,960047.79,936675.61
2014,15,Incentius al rendiment,153,Complements de dedicació especial,95175.38,
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,8822894.5,7035959.69
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),63200.0,61200.0
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),7334312.53,5550118.63
2014,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1425381.97,1424641.06
2014,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4336167.78,4761006.89
2014,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4008167.78,4085521.69
2014,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,87654.43
2014,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,587830.77
2014,31,De préstecs i altres operacions financeres,,,1704310.87,395704.19
2014,31,De préstecs i altres operacions financeres,310,Interessos,1704310.87,395704.19
2014,49,A l'exterior (cap. 4),,,170000.0,
2014,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),170000.0,
2014,35,Interessos de demora i altres despeses financeres,,,,1009961.07
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,983492.13
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,26468.94
2014,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,15391.2
2014,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),749,A ens públics i societats mercantils de l'entitat local (cap. 7),,15391.2
2015,50,Fons de contingència LO 2/2012,,,200000.0,
2015,50,Fons de contingència LO 2/2012,500,Fons de contingència,200000.0,
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10795867.32,4568769.38
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,601,Inversió nova en infraestructures i béns destinats a l'ús general,500000.0,
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,10291867.32,4098606.53
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,469771.66
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,4000.0,391.19
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,179000.0,100783.42
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,5000.0,2053.37
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,74000.0,98730.05
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,100000.0,
2015,62,Inversió nova associada al funcionament operatiu dels serveis,,,12796811.19,4478484.08
2015,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",129003.68,86995.44
2015,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,6748540.91,51663.36
2015,62,Inversió nova associada al funcionament operatiu dels serveis,620,Inversió nova associada al funcionament operatiu dels serveis,21780.0,21764.79
2015,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,5323214.4,4096922.91
2015,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,78872.2,99721.01
2015,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,6000.0,15654.13
2015,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,242000.0,75473.37
2015,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,247400.0,30289.07
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,173042.45,153268.64
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,35000.0,
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,127042.45,107218.29
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",10000.0,31118.44
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,2839.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,6210.6
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,1000.0,2457.81
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,3424.23
2015,64,Despeses en inversions de caràcter immaterial,,,539105.69,478729.53
2015,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,221105.69,152306.17
2015,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,318000.0,326423.36
2015,65,Inversions gestionades per a altres ens públics,,,,714702.64
2015,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,714702.64
2015,83,Concessió de préstecs fora del sector públic,,,275000.0,131656.0
2015,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,131656.0
2015,84,Constitució de dipòsits i fiances,,,150000.0,155300.0
2015,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,150000.0,155300.0
2015,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,16817.79
2015,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,,16817.79
2015,26,Treballs realitzats per institucions sense fins de lucre,,,37675.98,42492.93
2015,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,37475.98,38892.93
2015,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,200.0,3600.0
2015,27,Despeses imprevistes,,,,4535.82
2015,27,Despeses imprevistes,270,Despeses imprevistes,,4535.82
2015,20,Arrendaments i cànons,,,63500.0,55724.94
2015,20,Arrendaments i cànons,200,Terrenys i béns naturals,29700.0,8216.75
2015,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",800.0,3287.9
2015,20,Arrendaments i cànons,202,Edificis i altres construccions,32500.0,43548.29
2015,20,Arrendaments i cànons,204,Material de transport,500.0,672.0
2015,21,"Manteniment, reparacions i conservació",,,1630875.78,1317454.95
2015,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,36826.0,22280.34
2015,21,"Manteniment, reparacions i conservació",214,Elements de transport,105000.0,110099.01
2015,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,771.53
2015,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,127879.78,137768.57
2015,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",231570.0,226801.55
2015,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1126000.0,819733.95
2015,22,"Material, subministraments i altres",,,7264883.52,6799750.31
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3901275.1,3731278.44
2015,22,"Material, subministraments i altres",226,Despeses diverses,1421543.08,1125008.46
2015,22,"Material, subministraments i altres",225,Tributs,154681.86,163562.0
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,139128.19,135691.53
2015,22,"Material, subministraments i altres",223,Transports,80656.0,89054.62
2015,22,"Material, subministraments i altres",222,Comunicacions,271550.0,228319.47
2015,22,"Material, subministraments i altres",221,Subministraments,1154179.74,1136788.96
2015,22,"Material, subministraments i altres",220,Material d'oficina,141869.55,190046.83
2015,23,Indemnitzacions per motiu del servei,,,52547.73,45031.6
2015,23,Indemnitzacions per motiu del servei,230,Dietes,22499.0,7301.1
2015,23,Indemnitzacions per motiu del servei,231,Locomoció,30048.73,37592.56
2015,23,Indemnitzacions per motiu del servei,233,Altres indemnitzacions,,137.94
2015,46,Transf. a entitats locals (cap. 4),,,5475775.41,5022514.23
2015,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),2122590.0,1671215.55
2015,46,Transf. a entitats locals (cap. 4),460,A entitats locals (cap. 4),64000.0,
2015,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),3289185.41,3351298.68
2015,47,A empreses privades (cap. 4),,,1888000.0,1700537.48
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),1888000.0,1700537.48
2015,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,402000.0,310000.0
2015,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),370000.0,310000.0
2015,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),32000.0,
2015,45,A comunitats autònomes (cap. 4),,,62000.0,157798.86
2015,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),50000.0,54147.1
2015,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),12000.0,103651.76
2015,42,A l'Administració de l'Estat (cap. 4),,,50000.0,50000.0
2015,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",50000.0,50000.0
2015,41,A organismes autònoms de l'entitat local (cap. 4),,,380557.9,360747.11
2015,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),380557.9,360747.11
2015,14,Altre personal,,,19219.5,
2015,14,Altre personal,143,Altre personal,19219.5,
2015,77,A empreses privades (cap. 7),,,10000.0,
2015,77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),10000.0,
2015,76,Transf. a entitats locals (cap. 7),,,3597838.54,2131033.03
2015,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),2719921.86,1603764.92
2015,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),534712.68,
2015,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),343204.0,527268.11
2015,75,A comunitats autònomes (cap. 7),,,,748.12
2015,75,A comunitats autònomes (cap. 7),751,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 7),,748.12
2015,91,Amortització de préstecs i d'operacions en euros,,,5420665.63,8176787.3
2015,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,588000.0,588000.0
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,4832665.63,7588787.3
2015,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,896677.0,1229790.57
2015,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),810000.0,1143117.57
2015,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),86677.0,86673.0
2015,11,Personal eventual,,,269370.18,170617.28
2015,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,269370.18,170617.28
2015,10,Òrgans de govern i personal directiu,,,1222402.49,1109747.88
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,614695.09,579459.16
2015,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,607707.4,530288.72
2015,13,Personal laboral,,,3192444.22,3361993.02
2015,13,Personal laboral,131,Laboral temporal,879848.61,2971856.3
2015,13,Personal laboral,130,Laboral fix,2312595.61,390136.72
2015,12,Personal funcionari,,,8293619.73,7447378.63
2015,12,Personal funcionari,120,Retribucions bàsiques,3742726.18,3465389.96
2015,12,Personal funcionari,121,Retribucions complementàries,4550893.55,3981988.67
2015,15,Incentius al rendiment,,,1106663.67,1078008.1
2015,15,Incentius al rendiment,151,Gratificacions,45011.02,153347.6
2015,15,Incentius al rendiment,150,Productivitat,966477.27,924660.5
2015,15,Incentius al rendiment,153,Complements de dedicació especial,95175.38,
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,7576928.05,7402838.92
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),96200.0,89180.0
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),5583228.05,5776057.21
2015,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1897500.0,1537601.71
2015,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4486044.02,4681015.69
2015,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4158044.02,4141854.35
2015,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,92599.73
2015,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,253000.0,446561.61
2015,31,De préstecs i altres operacions financeres,,,1405150.62,116573.09
2015,31,De préstecs i altres operacions financeres,310,Interessos,1405150.62,116573.09
2015,49,A l'exterior (cap. 4),,,223240.0,3240.0
2015,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),223240.0,3240.0
2015,35,Interessos de demora i altres despeses financeres,,,30000.0,966647.15
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,30000.0,943414.96
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,23232.19
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1160000.0,1163632.64
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),1160000.0,1163632.64
2016,50,Fons de contingència LO 2/2012,,,200000.0,
2016,50,Fons de contingència LO 2/2012,500,Fons de contingència,200000.0,
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,5593580.0,1281400.32
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,5583580.0,1227133.05
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,54267.27
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,10000.0,
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,758000.0,210795.17
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,3000.0,5179.25
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,655000.0,205615.92
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,100000.0,
2016,62,Inversió nova associada al funcionament operatiu dels serveis,,,10243120.26,2274579.19
2016,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",381540.0,276823.02
2016,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,7104810.26,45839.24
2016,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,2291400.0,1300378.54
2016,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,76370.0,113785.55
2016,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,4000.0,113302.27
2016,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,180000.0,341160.78
2016,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,205000.0,83289.79
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,429290.7,169276.15
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,65000.0,22244.43
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,341790.7,72968.37
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",16500.0,48239.07
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,10064.48
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,12434.61
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,6000.0,244.44
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,3080.75
2016,64,Despeses en inversions de caràcter immaterial,,,469493.31,373576.4
2016,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,165393.31,93347.5
2016,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,304100.0,280228.9
2016,65,Inversions gestionades per a altres ens públics,,,60000.0,
2016,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,60000.0,
2016,83,Concessió de préstecs fora del sector públic,,,275000.0,112499.0
2016,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,112499.0
2016,84,Constitució de dipòsits i fiances,,,175000.0,
2016,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,175000.0,
2016,26,Treballs realitzats per institucions sense fins de lucre,,,48210.66,121054.64
2016,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,48210.66,121054.64
2016,20,Arrendaments i cànons,,,67480.0,49059.49
2016,20,Arrendaments i cànons,200,Terrenys i béns naturals,29700.0,8216.75
2016,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3500.0,5041.01
2016,20,Arrendaments i cànons,202,Edificis i altres construccions,33780.0,32320.01
2016,20,Arrendaments i cànons,204,Material de transport,500.0,2785.97
2016,20,Arrendaments i cànons,206,Equips per a processos d'informació,,695.75
2016,21,"Manteniment, reparacions i conservació",,,1640353.0,1368128.67
2016,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,34781.0,24076.74
2016,21,"Manteniment, reparacions i conservació",214,Elements de transport,102100.0,109846.97
2016,21,"Manteniment, reparacions i conservació",215,Mobiliari,600.0,1557.28
2016,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,142290.0,126121.32
2016,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",234582.0,207777.48
2016,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1126000.0,898748.88
2016,22,"Material, subministraments i altres",,,8222124.14,7041544.33
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4449225.03,3872938.38
2016,22,"Material, subministraments i altres",226,Despeses diverses,1801139.9,1358524.37
2016,22,"Material, subministraments i altres",225,Tributs,180400.0,166704.77
2016,22,"Material, subministraments i altres",224,Primes d'assegurances,118531.16,103112.91
2016,22,"Material, subministraments i altres",223,Transports,83550.0,97308.55
2016,22,"Material, subministraments i altres",222,Comunicacions,266850.0,239478.87
2016,22,"Material, subministraments i altres",221,Subministraments,1155672.0,1003706.35
2016,22,"Material, subministraments i altres",220,Material d'oficina,166756.05,199770.13
2016,23,Indemnitzacions per motiu del servei,,,53400.0,40804.52
2016,23,Indemnitzacions per motiu del servei,230,Dietes,20800.0,4716.06
2016,23,Indemnitzacions per motiu del servei,231,Locomoció,32600.0,36088.46
2016,46,Transf. a entitats locals (cap. 4),,,6625922.7,5806667.0
2016,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),2727421.5,2003525.52
2016,46,Transf. a entitats locals (cap. 4),460,A entitats locals (cap. 4),90000.0,
2016,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),3808501.2,3803141.48
2016,47,A empreses privades (cap. 4),,,2145500.0,1423998.23
2016,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),60000.0,
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),2085500.0,1423998.23
2016,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,416000.0,350262.99
2016,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),400000.0,343000.0
2016,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),16000.0,7262.99
2016,45,A comunitats autònomes (cap. 4),,,65000.0,75571.4
2016,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),50000.0,12569.78
2016,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),15000.0,63001.62
2016,42,A l'Administració de l'Estat (cap. 4),,,50000.0,75000.0
2016,42,A l'Administració de l'Estat (cap. 4),421,A organismes autònoms i agències de l'Estat (cap. 4),,25000.0
2016,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",50000.0,50000.0
2016,41,A organismes autònoms de l'entitat local (cap. 4),,,478450.0,464920.17
2016,41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),,22335.0
2016,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),478450.0,442585.17
2016,14,Altre personal,,,19586.85,
2016,14,Altre personal,143,Altre personal,19586.85,
2016,68,Despeses en inversions de béns patrimonials,,,,493.48
2016,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,493.48
2016,76,Transf. a entitats locals (cap. 7),,,2880678.36,2242164.31
2016,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1870379.0,1492267.86
2016,76,Transf. a entitats locals (cap. 7),760,A entitats locals (cap. 7),476705.39,
2016,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),533593.97,749896.45
2016,75,A comunitats autònomes (cap. 7),,,,41002.34
2016,75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,40254.21
2016,75,A comunitats autònomes (cap. 7),751,Transf. a organismes autònoms i agencies de les comunitats autònomes (cap. 7),,748.13
2016,91,Amortització de préstecs i d'operacions en euros,,,6879208.72,11321418.07
2016,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,2762403.37,2762403.36
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,4116805.35,8559014.71
2016,79,A l'exterior (cap. 7),,,,1921.33
2016,79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,1921.33
2016,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,807244.3,697658.06
2016,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),715000.0,605413.76
2016,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),92244.3,92244.3
2016,11,Personal eventual,,,185471.49,93270.24
2016,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,185471.49,93270.24
2016,10,Òrgans de govern i personal directiu,,,1062578.41,1048977.36
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,548748.73,543460.9
2016,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,513829.68,505516.46
2016,13,Personal laboral,,,3117370.85,3747793.03
2016,13,Personal laboral,131,Laboral temporal,625274.14,3378945.21
2016,13,Personal laboral,130,Laboral fix,2492096.71,368847.82
2016,12,Personal funcionari,,,9523567.14,7422862.17
2016,12,Personal funcionari,120,Retribucions bàsiques,5029196.09,3477968.29
2016,12,Personal funcionari,121,Retribucions complementàries,4494371.05,3944893.88
2016,15,Incentius al rendiment,,,1127516.75,1129921.33
2016,15,Incentius al rendiment,151,Gratificacions,45461.13,177644.01
2016,15,Incentius al rendiment,150,Productivitat,985928.49,952277.32
2016,15,Incentius al rendiment,153,Complements de dedicació especial,96127.13,
2016,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,8088501.36,7324732.92
2016,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),305700.0,300700.0
2016,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),5981801.36,5855141.2
2016,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1801000.0,1168891.72
2016,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4541001.01,4699922.58
