Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2016,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,716591.92,733407.36
2016,48,De famílies e institucions sense ànim de lucre (cap. 4),,,3000.0,3399.28
2016,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),3000.0,3399.28
2016,17,Recàrrecs sobre impostos directes d'altres ens locals,,,300000.0,438148.06
2016,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,300000.0,438148.06
2016,55,Productes de concessions i aprofitaments especials,,,179000.0,255561.85
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,179000.0,255561.85
2016,54,Rendes de béns immobles,,,42580.68,42580.0
2016,54,Rendes de béns immobles,549,Altres rendes de béns immobles,42580.68,42580.0
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,1020000.0,1126297.03
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,1020000.0,1126297.03
2016,49,De l'exterior (cap. 4),,,,12136.72
2016,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),,4380.48
2016,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,7756.24
2016,51,Interessos de bestretes i préstecs concedits,,,,478.14
2016,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,478.14
2016,36,Vendes,,,5000.0,16628.48
2016,36,Vendes,360,Vendes,5000.0,16628.48
2016,52,Interessos de dipòsits,,,50000.0,102559.8
2016,52,Interessos de dipòsits,520,Interessos de dipòsits,50000.0,102559.8
2016,32,Taxes per la realització d'activitats de competència local,,,296871.03,340439.21
2016,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,10000.0,23724.79
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,6500.0,8097.49
2016,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,103000.0,114274.96
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,175000.0,191763.88
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,2371.03,2578.09
2017,30,Taxes per la prestació de serveis públics bàsics,,,3000.0,749.42
2017,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,3000.0,749.42
2017,61,De les demés inversions reals,,,1045625.0,
2017,61,De les demés inversions reals,611,D'inversions de caràcter immaterial,1045625.0,
2017,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,19325.04
2017,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,19325.04
2017,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,148693.35
2017,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,148693.35
2017,34,Preus públics per la prestació de serveis,,,73700.0,58593.01
2017,34,Preus públics per la prestació de serveis,341,Serveis assistencials,49000.0,54018.01
2017,34,Preus públics per la prestació de serveis,343,Serveis esportius,24700.0,4575.0
2017,21,Impostos sobre el valor afegit,,,1379730.67,1286269.92
2017,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,1379730.67,1286269.92
2017,22,Sobre consums específics,,,327323.15,336221.48
2017,22,Sobre consums específics,220,Impostos especials,327323.15,336221.48
2017,46,D'entitats locals (cap. 4),,,2076675.77,2058780.02
2017,46,D'entitats locals (cap. 4),462,D'Ajuntaments (cap. 4),2076675.77,2058780.02
2017,47,D'empreses privades (cap. 4),,,360604.99,353466.73
2017,47,D'empreses privades (cap. 4),470,D'empreses privades (cap. 4),360604.99,353466.73
2017,45,De comunitats autònomes (cap. 4),,,44480561.37,43311607.2
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),43810561.37,42947575.2
2017,45,De comunitats autònomes (cap. 4),452,De fundacions de les comunitats autònomes (cap. 4),,62000.0
2017,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",670000.0,302032.0
2017,42,De l'Administració de l'Estat (cap. 4),,,11915185.69,12267924.02
2017,42,De l'Administració de l'Estat (cap. 4),421,D'organismes autònoms i agències estatals (cap. 4),80000.0,10007.25
2017,42,De l'Administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),11670897.38,12124906.02
2017,42,De l'Administració de l'Estat (cap. 4),423,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",164288.31,133010.75
2017,68,Reintegraments per operacions de capital,,,,8319.57
2017,68,Reintegraments per operacions de capital,680,D'exercicis tancats,,8319.57
2017,39,Altres ingressos,,,166000.0,341493.69
2017,39,Altres ingressos,393,Interessos de demora,,1192.74
2017,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,3000.0,6458.57
2017,39,Altres ingressos,399,Altres ingressos diversos,32000.0,83214.93
2017,39,Altres ingressos,391,Multes,131000.0,250627.45
2017,76,D'entitats Locals (cap. 7),,,128110.75,140921.83
2017,76,D'entitats Locals (cap. 7),762,D'ajuntaments (cap. 7),128110.75,140921.83
2017,75,De comunitats autònomes (cap. 7),,,13750093.8,5176403.11
2017,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),13750093.8,5176403.11
2017,38,Reintegraments,,,,105866.11
2017,38,Reintegraments,389,Altres reintegraments d'operacions corrents,,105866.11
2017,72,De l'Administració de l'Estat (cap. 7),,,4751580.0,
2017,72,De l'Administració de l'Estat (cap. 7),720,De l'Administració General de l'Estat (cap. 7),4751580.0,
2017,59,Altres ingressos patrimonials,,,,19500.0
2017,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,19500.0
2017,78,De famílies e institucions sense ànim de lucre (cap. 7),,,1008875.0,
2017,78,De famílies e institucions sense ànim de lucre (cap. 7),780,De famílies e institucions sense ànim de lucre (cap. 7),1008875.0,
2017,10,Impost sobre la renda,,,716591.92,779333.34
2017,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,716591.92,779333.34
2017,48,De famílies e institucions sense ànim de lucre (cap. 4),,,66630.45,88335.0
2017,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),66630.45,88335.0
2017,17,Recàrrecs sobre impostos directes d'altres ens locals,,,350000.0,444773.2
2017,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,350000.0,444773.2
2017,55,Productes de concessions i aprofitaments especials,,,165000.0,180542.13
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,165000.0,180542.13
2017,54,Rendes de béns immobles,,,49480.68,42580.0
2017,54,Rendes de béns immobles,549,Altres rendes de béns immobles,49480.68,42580.0
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,1068500.0,1090933.91
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,1068500.0,1090933.91
2017,51,Interessos de bestretes i préstecs concedits,,,,381.71
2017,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,381.71
2017,36,Vendes,,,93300.0,57002.97
2017,36,Vendes,360,Vendes,93300.0,57002.97
2017,52,Interessos de dipòsits,,,28371.0,36742.94
2017,52,Interessos de dipòsits,520,Interessos de dipòsits,28371.0,36742.94
2017,32,Taxes per la realització d'activitats de competència local,,,319500.0,390617.41
2017,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,17500.0,31246.33
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,6500.0,6193.98
2017,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,100000.0,110818.14
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,193000.0,239884.94
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,2500.0,2474.02
2018,30,Taxes per la prestació de serveis públics bàsics,,,3000.0,1966.72
2018,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,3000.0,1966.72
2018,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,19325.04
2018,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,19325.04
2018,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,142977.0
2018,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,142977.0
2018,34,Preus públics per la prestació de serveis,,,73700.0,68527.57
2018,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,3457.6
2018,34,Preus públics per la prestació de serveis,341,Serveis assistencials,50500.0,61949.83
2018,34,Preus públics per la prestació de serveis,343,Serveis esportius,23200.0,3120.14
2018,21,Impostos sobre el valor afegit,,,1356433.39,1413894.18
2018,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,1356433.39,1413894.18
2018,22,Sobre consums específics,,,312047.5,346516.02
2018,22,Sobre consums específics,220,Impostos especials,312047.5,346516.02
2018,46,D'entitats locals (cap. 4),,,2230281.12,2195085.25
2018,46,D'entitats locals (cap. 4),462,D'Ajuntaments (cap. 4),2230281.12,2195085.25
2018,47,D'empreses privades (cap. 4),,,371466.73,374028.83
2018,47,D'empreses privades (cap. 4),470,D'empreses privades (cap. 4),371466.73,374028.83
2018,45,De comunitats autònomes (cap. 4),,,47574728.87,48766582.12
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),47547228.87,48758560.14
2018,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",27500.0,8021.98
2018,42,De l'Administració de l'Estat (cap. 4),,,12148681.21,12888957.45
2018,42,De l'Administració de l'Estat (cap. 4),421,D'organismes autònoms i agències estatals (cap. 4),80000.0,83294.82
2018,42,De l'Administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),11963681.21,12670684.6
2018,42,De l'Administració de l'Estat (cap. 4),423,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",105000.0,134978.03
2018,39,Altres ingressos,,,188000.0,547706.86
2018,39,Altres ingressos,393,Interessos de demora,,404.34
2018,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,3000.0,15071.16
2018,39,Altres ingressos,399,Altres ingressos diversos,50000.0,426679.13
2018,39,Altres ingressos,391,Multes,135000.0,105552.23
2018,75,De comunitats autònomes (cap. 7),,,15319047.01,7272519.33
2018,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),15319047.01,7272519.33
2018,38,Reintegraments,,,,199145.08
2018,38,Reintegraments,389,Altres reintegraments d'operacions corrents,,199145.08
2018,72,De l'Administració de l'Estat (cap. 7),,,7455761.51,198542.45
2018,72,De l'Administració de l'Estat (cap. 7),720,De l'Administració General de l'Estat (cap. 7),7455761.51,198542.45
2018,59,Altres ingressos patrimonials,,,,10869.84
2018,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,10869.84
2018,79,De l'exterior (cap. 7),,,,68954.63
2018,79,De l'exterior (cap. 7),792,Del Fons de Cohesió (cap. 7),,68954.63
2018,78,De famílies e institucions sense ànim de lucre (cap. 7),,,1991562.22,
2018,78,De famílies e institucions sense ànim de lucre (cap. 7),780,De famílies e institucions sense ànim de lucre (cap. 7),1991562.22,
2018,10,Impost sobre la renda,,,755078.02,796034.7
2018,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,755078.02,796034.7
2018,48,De famílies e institucions sense ànim de lucre (cap. 4),,,77141.17,101841.45
2018,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),77141.17,101841.45
2018,17,Recàrrecs sobre impostos directes d'altres ens locals,,,400000.0,451776.9
2018,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,400000.0,451776.9
2018,55,Productes de concessions i aprofitaments especials,,,98264.0,177780.24
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,98264.0,177780.24
2018,54,Rendes de béns immobles,,,49480.68,42584.75
2018,54,Rendes de béns immobles,549,Altres rendes de béns immobles,49480.68,42584.75
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,1008000.0,1072093.1
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,1008000.0,1072093.1
2018,49,De l'exterior (cap. 4),,,40000.0,
2018,49,De l'exterior (cap. 4),491,Del Fons de desenvolupament Regional (cap. 4),40000.0,
2018,51,Interessos de bestretes i préstecs concedits,,,,285.28
2018,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,285.28
2018,36,Vendes,,,35100.0,26624.43
2018,36,Vendes,363,Vendes,,3721.37
2018,36,Vendes,360,Vendes,35100.0,22903.06
2018,52,Interessos de dipòsits,,,17000.0,15002.21
2018,52,Interessos de dipòsits,520,Interessos de dipòsits,17000.0,15002.21
2018,32,Taxes per la realització d'activitats de competència local,,,1208730.35,408170.4
2018,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,25000.0,43071.67
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,6500.0,6502.76
2018,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,103000.0,131825.64
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,1071730.35,221624.16
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,2500.0,5146.17
2019,30,Taxes per la prestació de serveis públics bàsics,,,3000.0,5916.43
2019,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,3000.0,5916.43
2019,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,19325.04
2019,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,19325.04
2019,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,145428.74
2019,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,145428.74
2019,34,Preus públics per la prestació de serveis,,,139600.0,70318.99
2019,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",,12336.85
2019,34,Preus públics per la prestació de serveis,341,Serveis assistencials,53000.0,53949.14
2019,34,Preus públics per la prestació de serveis,342,Serveis educatius,65000.0,
2019,34,Preus públics per la prestació de serveis,343,Serveis esportius,21600.0,4033.0
2019,21,Impostos sobre el valor afegit,,,1371016.55,1534654.6
2019,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,1371016.55,1534654.6
2019,22,Sobre consums específics,,,336007.64,342539.66
2019,22,Sobre consums específics,220,Impostos especials,336007.64,342539.66
2019,46,D'entitats locals (cap. 4),,,2477570.09,2305260.27
2019,46,D'entitats locals (cap. 4),467,De consorcis (cap. 4),,1085.58
2019,46,D'entitats locals (cap. 4),462,D'Ajuntaments (cap. 4),2477570.09,2304174.69
2019,47,D'empreses privades (cap. 4),,,396901.83,397218.04
2019,47,D'empreses privades (cap. 4),470,D'empreses privades (cap. 4),396901.83,397218.04
2019,45,De comunitats autònomes (cap. 4),,,54517095.97,54936095.26
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),54458595.97,54853514.53
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,12583.87
2019,45,De comunitats autònomes (cap. 4),452,De fundacions de les comunitats autònomes (cap. 4),30000.0,65000.0
2019,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",28500.0,4996.86
2019,42,De l'Administració de l'Estat (cap. 4),,,12555606.24,13395064.73
2019,42,De l'Administració de l'Estat (cap. 4),421,D'organismes autònoms i agències estatals (cap. 4),80000.0,78019.31
2019,42,De l'Administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),12287606.24,13186642.05
2019,42,De l'Administració de l'Estat (cap. 4),423,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",188000.0,130403.37
2019,68,Reintegraments per operacions de capital,,,,31857.62
2019,68,Reintegraments per operacions de capital,680,D'exercicis tancats,,31857.62
2019,39,Altres ingressos,,,192000.0,501238.46
2019,39,Altres ingressos,393,Interessos de demora,,1356.38
2019,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,2000.0,8382.35
2019,39,Altres ingressos,399,Altres ingressos diversos,50000.0,138307.28
2019,39,Altres ingressos,391,Multes,140000.0,353192.45
2019,76,D'entitats Locals (cap. 7),,,,26163.9
2019,76,D'entitats Locals (cap. 7),762,D'ajuntaments (cap. 7),,26121.24
2019,76,D'entitats Locals (cap. 7),767,De consorcis (cap. 7),,42.66
2019,75,De comunitats autònomes (cap. 7),,,16152040.54,7635427.16
2019,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),16152040.54,7635427.16
2019,38,Reintegraments,,,,35998.32
2019,38,Reintegraments,389,Altres reintegraments d'operacions corrents,,35998.32
2019,72,De l'Administració de l'Estat (cap. 7),,,5251580.0,
2019,72,De l'Administració de l'Estat (cap. 7),720,De l'Administració General de l'Estat (cap. 7),5251580.0,
2019,91,Préstecs,,,,5992323.72
2019,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,,5992323.72
2019,59,Altres ingressos patrimonials,,,,12269.84
2019,59,Altres ingressos patrimonials,599,Altres ingressos patrimonials,,12269.84
2019,78,De famílies e institucions sense ànim de lucre (cap. 7),,,,2152519.87
2019,78,De famílies e institucions sense ànim de lucre (cap. 7),780,De famílies e institucions sense ànim de lucre (cap. 7),,2152519.87
2019,10,Impost sobre la renda,,,771894.24,935538.24
2019,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,771894.24,935538.24
2019,48,De famílies e institucions sense ànim de lucre (cap. 4),,,112410.72,28449.0
2019,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),112410.72,28449.0
2019,17,Recàrrecs sobre impostos directes d'altres ens locals,,,450000.0,455939.3
2019,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,450000.0,455939.3
2019,55,Productes de concessions i aprofitaments especials,,,10164.0,8400.0
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,10164.0,8400.0
2019,54,Rendes de béns immobles,,,55580.68,29688.0
2019,54,Rendes de béns immobles,549,Altres rendes de béns immobles,55580.68,29688.0
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,1008000.0,1027399.63
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,1008000.0,1027399.63
2019,49,De l'exterior (cap. 4),,,,48348.44
2019,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),,48348.44
2019,51,Interessos de bestretes i préstecs concedits,,,,188.84
2019,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,188.84
2019,36,Vendes,,,18100.0,25982.7
2019,36,Vendes,363,Vendes,,6777.29
2019,36,Vendes,360,Vendes,18100.0,19205.41
2019,52,Interessos de dipòsits,,,8500.0,7765.45
2019,52,Interessos de dipòsits,520,Interessos de dipòsits,8500.0,7765.45
2019,32,Taxes per la realització d'activitats de competència local,,,1674428.57,1027908.49
2019,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,25000.0,63421.18
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,6500.0,6355.12
2019,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,110000.0,119474.38
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,1528428.57,835949.74
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,4500.0,2708.07
2020,30,Taxes per la prestació de serveis públics bàsics,,,14200.0,5938.76
2020,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,14200.0,5938.76
2020,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,19325.04
2020,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,19325.04
2020,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,132990.0
2020,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,132990.0
2020,34,Preus públics per la prestació de serveis,,,117400.0,28058.73
2020,34,Preus públics per la prestació de serveis,341,Serveis assistencials,35000.0,25418.22
2020,34,Preus públics per la prestació de serveis,349,Altres preus públics,14000.0,359.51
2020,34,Preus públics per la prestació de serveis,342,Serveis educatius,65000.0,
2020,34,Preus públics per la prestació de serveis,343,Serveis esportius,3400.0,2281.0
2020,84,Devolució de dipòsits i fiances constituïts,,,,210254.96
2020,84,Devolució de dipòsits i fiances constituïts,841,Devolució de fiances,,42809.85
2020,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits,,167445.11
2020,21,Impostos sobre el valor afegit,,,1492536.0,1487874.72
2020,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,1492536.0,1487874.72
2020,22,Sobre consums específics,,,333138.62,189623.37
2020,22,Sobre consums específics,220,Impostos especials,333138.62,189623.37
2020,46,D'entitats locals (cap. 4),,,2583163.85,2195982.0
2020,46,D'entitats locals (cap. 4),467,De consorcis (cap. 4),,1104.56
2020,46,D'entitats locals (cap. 4),462,D'Ajuntaments (cap. 4),2583163.85,2194877.44
2020,47,D'empreses privades (cap. 4),,,400000.0,379533.57
2020,47,D'empreses privades (cap. 4),470,D'empreses privades (cap. 4),400000.0,379533.57
2020,45,De comunitats autònomes (cap. 4),,,52280303.99,52174953.55
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),52232303.99,52168381.83
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),18000.0,
2020,45,De comunitats autònomes (cap. 4),452,De fundacions de les comunitats autònomes (cap. 4),,5000.0
2020,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",30000.0,1571.72
2020,42,De l'Administració de l'Estat (cap. 4),,,13093531.24,13369947.0
2020,42,De l'Administració de l'Estat (cap. 4),421,D'organismes autònoms i agències estatals (cap. 4),80000.0,80000.0
2020,42,De l'Administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),12825531.24,13161712.36
2020,42,De l'Administració de l'Estat (cap. 4),423,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",188000.0,128234.64
2020,68,Reintegraments per operacions de capital,,,,141650.05
2020,68,Reintegraments per operacions de capital,680,D'exercicis tancats,,141650.05
2020,39,Altres ingressos,,,202000.0,820055.87
2020,39,Altres ingressos,393,Interessos de demora,,280.95
2020,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,2000.0,4025.27
2020,39,Altres ingressos,399,Altres ingressos diversos,50000.0,92422.69
2020,39,Altres ingressos,391,Multes,150000.0,723326.96
2020,77,D'empreses privades (cap. 7),,,,17000.0
2020,77,D'empreses privades (cap. 7),770,D'empreses privades (cap. 7),,17000.0
2020,76,D'entitats Locals (cap. 7),,,1020673.72,3809.47
2020,76,D'entitats Locals (cap. 7),762,D'ajuntaments (cap. 7),1020673.72,3766.81
2020,76,D'entitats Locals (cap. 7),767,De consorcis (cap. 7),,42.66
2020,75,De comunitats autònomes (cap. 7),,,15058785.91,7716280.85
2020,75,De comunitats autònomes (cap. 7),751,D'organismes autònoms i agències de les comunitats autònomes (cap. 7),,75057.21
2020,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),15058785.91,7641223.64
2020,38,Reintegraments,,,,270347.8
2020,38,Reintegraments,389,Altres reintegraments d'operacions corrents,,270347.8
2020,72,De l'Administració de l'Estat (cap. 7),,,5251580.0,-198542.45
2020,72,De l'Administració de l'Estat (cap. 7),720,De l'Administració General de l'Estat (cap. 7),5251580.0,-198542.45
2020,91,Préstecs,,,1900000.0,
2020,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,1900000.0,
2020,10,Impost sobre la renda,,,909862.4,927742.56
2020,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,909862.4,927742.56
2020,48,De famílies e institucions sense ànim de lucre (cap. 4),,,70510.72,5000.0
2020,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),70510.72,5000.0
2020,17,Recàrrecs sobre impostos directes d'altres ens locals,,,450000.0,314760.06
2020,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,450000.0,314760.06
2020,55,Productes de concessions i aprofitaments especials,,,10000.0,4045.53
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,10000.0,4045.53
2020,54,Rendes de béns immobles,,,57580.68,36120.0
2020,54,Rendes de béns immobles,549,Altres rendes de béns immobles,57580.68,36120.0
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,1027000.0,916747.22
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,1027000.0,916747.22
2020,49,De l'exterior (cap. 4),,,16116.15,16116.15
2020,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),,16116.15
2020,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),16116.15,
2020,51,Interessos de bestretes i préstecs concedits,,,,92.41
2020,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,92.41
2020,36,Vendes,,,16000.0,18196.24
2020,36,Vendes,363,Vendes,,2652.31
2020,36,Vendes,360,Vendes,16000.0,15543.93
2020,52,Interessos de dipòsits,,,8500.0,39355.6
2020,52,Interessos de dipòsits,520,Interessos de dipòsits,8500.0,39355.6
2020,32,Taxes per la realització d'activitats de competència local,,,1682198.85,994060.96
2020,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,25000.0,44894.8
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,10000.0,4208.03
2020,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,100000.0,115992.63
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,1544198.85,826367.52
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,3000.0,2597.98
2021,30,Taxes per la prestació de serveis públics bàsics,,,14200.0,4829.7
2021,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,14200.0,4829.7
2021,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,8051.7
2021,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,8051.7
2021,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,139045.0
2021,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,139045.0
2021,34,Preus públics per la prestació de serveis,,,88400.0,12289.6
2021,34,Preus públics per la prestació de serveis,341,Serveis assistencials,35000.0,11013.6
2021,34,Preus públics per la prestació de serveis,349,Altres preus públics,14000.0,
2021,34,Preus públics per la prestació de serveis,342,Serveis educatius,36000.0,
