Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1240.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,72256.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,665000.0,521907.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,164000.0,259332.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,486000.0,233137.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,358.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,555.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,18125.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1342.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,9055.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1509.3
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,1018.95
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,490.35
2017,4,Transferencias corrientes (cap. 4),,,,,235000.0,185000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),100000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,110000.0,110000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),20000.0,20000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),25000.0,25000.0
2017,6,Inversiones reales,,,,,737506.08,264876.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,737506.08,264876.23
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",637506.08,188495.86
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,8963.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,3327.5
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,64089.19
2018,1,Gastos de personal,,,,,467324.48,379382.7
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,43247.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43896.04,43247.4
2018,1,Gastos de personal,13,Personal laboral,,,,25223.26
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,25223.26
2018,1,Gastos de personal,12,Personal funcionario,,,308953.04,203581.04
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,175754.33,98709.63
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,133198.71,104871.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,22232.28,21765.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22232.28,21765.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,92243.12,85565.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,92243.12,85095.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,470.4
2018,2,Gastos corrientes en bienes y servicios,,,,,820852.24,752017.84
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1500.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,1500.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1124.21
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,,804.21
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,320.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,34252.24,57711.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,2677.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,142.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34252.24,585.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,54305.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784600.0,688958.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,176600.0,211470.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,593000.0,421151.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,467.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,462.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,13602.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1365.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,28973.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,11465.51
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,2724.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,2238.14
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,485.87
2018,4,Transferencias corrientes (cap. 4),,,,,430000.0,333251.86
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40936.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),40000.0,40936.11
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,340000.0,240000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),220000.0,220000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),120000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),25000.0,
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,25000.0,52315.75
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),25000.0,52315.75
2018,7,Transferencias de capital (cap. 7),,,,,130000.0,6924916.65
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,130000.0,6924916.65
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,4977926.07
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),130000.0,1946990.58
2018,6,Inversiones reales,,,,,550692.66,362755.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,550692.66,358621.35
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,218250.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,420692.66,131168.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,679.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,30000.0,7940.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,581.3
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,582.36
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,582.36
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,3551.68
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,3551.68
2019,1,Gastos de personal,,,,,567918.76,441492.81
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,58572.85
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45669.17,58572.85
2019,1,Gastos de personal,13,Personal laboral,,,158944.41,26375.26
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,158944.41,26375.26
2019,1,Gastos de personal,12,Personal funcionario,,,202257.89,227936.63
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,94770.26,110354.23
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,107487.63,117582.4
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,31275.04,20862.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,31275.04,20862.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,129772.25,107745.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,129772.25,107334.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,410.6
2019,2,Gastos corrientes en bienes y servicios,,,,,918350.0,678656.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,162000.0,121715.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,2375.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,120.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",22000.0,1712.93
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,139000.0,117506.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,754000.0,553216.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,193000.0,205342.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,538500.0,317805.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,281.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,742.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,12694.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1716.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13500.0,13833.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,800.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2350.0,3725.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,2866.49
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1150.0,858.52
2019,4,Transferencias corrientes (cap. 4),,,,,471000.0,340008.7
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,40000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),40000.0,40000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,340000.0,240363.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),220000.0,220000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),120000.0,20363.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55000.0,23645.7
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),55000.0,23645.7
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,36000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),36000.0,36000.0
2019,7,Transferencias de capital (cap. 7),,,,,1222000.0,805291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,1222000.0,805291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),1000000.0,645291.81
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),222000.0,160000.0
2019,6,Inversiones reales,,,,,2548748.55,262043.96
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50000.0,34828.04
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,50000.0,34828.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1967748.55,167682.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,18789.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1785748.55,94401.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,32000.0,21507.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,150000.0,32983.83
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,441000.0,55395.49
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,441000.0,55395.49
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,90000.0,4138.2
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,90000.0,4138.2
2020,1,Gastos de personal,,,,,718919.94,521224.76
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91562.74,89767.16
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,91562.74,89767.16
2020,1,Gastos de personal,13,Personal laboral,,,,54139.16
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,54139.16
2020,1,Gastos de personal,12,Personal funcionario,,,426079.61,223988.89
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,291817.56,109455.04
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,134262.05,114533.85
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,36310.92,25897.03
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,36310.92,25897.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,164966.67,127432.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,164966.67,125947.87
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1484.65
2020,2,Gastos corrientes en bienes y servicios,,,,,2530665.3,1527335.61
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1431.65
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,1431.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3742.8
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,3646.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,,96.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,168000.0,123853.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,5348.15
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,2783.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",22000.0,12181.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,145000.0,103540.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2360315.3,1397122.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1515715.3,1153652.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,829500.0,220347.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,416.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,596.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5000.0,1695.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,3237.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7100.0,16570.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,605.99
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2350.0,1185.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,654.54
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1150.0,530.78
2020,4,Transferencias corrientes (cap. 4),,,,,511000.0,343259.9
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,27400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),35000.0,27400.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,415000.0,275000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),275000.0,275000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),140000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,14859.9
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),25000.0,14859.9
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,26000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),36000.0,26000.0
2020,7,Transferencias de capital (cap. 7),,,,,1231986.34,1200534.68
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,1231986.34,1200534.68
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),322986.34,322986.34
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),909000.0,877548.34
2020,6,Inversiones reales,,,,,2696056.33,1179318.47
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,200000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,46955.25
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,46955.25
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,472000.0,942792.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",140000.0,42702.87
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,200000.0,4879.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,568222.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,32000.0,20850.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,306138.35
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,392708.89,182661.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,392708.89,182661.2
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,1631347.44,6909.1
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,1631347.44,6909.1
2021,1,Gastos de personal,,,,,754358.77,769253.86
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92386.8,86585.62
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,92386.8,86585.62
2021,1,Gastos de personal,13,Personal laboral,,,,141764.5
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,139738.59
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2025.91
2021,1,Gastos de personal,12,Personal funcionario,,,450445.15,319374.15
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,212805.43,155665.94
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,237639.72,163708.21
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,38052.36,36623.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,38052.36,36623.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,173474.46,184905.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,173474.46,180405.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3589.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,911.27
2021,2,Gastos corrientes en bienes y servicios,,,,,2857382.8,1689040.65
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,5372.19
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,5372.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,178000.0,154970.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,3160.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,19220.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",22000.0,15981.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,155000.0,116609.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2677032.8,1526798.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1857532.8,1267852.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,782000.0,229337.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,206.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,607.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,4704.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,3637.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,28500.0,20453.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2350.0,1899.42
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,93.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1150.0,1546.72
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,259.2
2021,4,Transferencias corrientes (cap. 4),,,,,416000.0,406814.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,36100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),35000.0,36100.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,320000.0,320000.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),320000.0,320000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,14714.5
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),25000.0,14714.5
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,36000.0,36000.0
