Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Personal laboral,,,,1548.9
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1548.9
2020,1,Gastos de personal,12,Personal funcionario,,,585642.48,429916.35
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,320088.98,202382.87
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,265553.5,227533.48
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,50090.88,38791.72
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,12.48
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,50090.88,38779.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,202357.47,167293.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,202357.47,162641.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,4377.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,275.0
2020,2,Gastos corrientes en bienes y servicios,,,,,155000.0,76521.87
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,10043.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,10043.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,154100.0,65615.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,55000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,91500.0,63643.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,947.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6100.0,295.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,558.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,168.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,863.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,243.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,620.75
2020,4,Transferencias corrientes (cap. 4),,,,,187000.0,187000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,175000.0,175000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),175000.0,175000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2020,6,Inversiones reales,,,,,419921.58,235174.26
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,204400.0,192130.02
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,204400.0,192130.02
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,215521.58,43044.24
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,215521.58,43044.24
2021,1,Gastos de personal,,,,,963549.99,733396.19
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46193.4,45287.62
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,46193.4,45287.62
2021,1,Gastos de personal,13,Personal laboral,,,,3035.55
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,3035.55
2021,1,Gastos de personal,12,Personal funcionario,,,652211.85,464571.68
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,313713.23,227054.03
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,338498.62,237517.65
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,55315.2,40814.93
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3816.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,55315.2,36998.93
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,209829.54,179686.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,209829.54,175683.71
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,2116.77
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1885.93
2021,2,Gastos corrientes en bienes y servicios,,,,,343100.0,319083.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,342200.0,317675.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,229000.0,177624.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,106500.0,137536.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1287.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5200.0,478.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,602.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,145.08
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,1408.09
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,201.26
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,184.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1022.4
2021,4,Transferencias corrientes (cap. 4),,,,,187000.0,241122.32
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,175000.0,229122.32
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),175000.0,229122.32
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2021,6,Inversiones reales,,,,,40400.0,16443.74
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10400.0,13897.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,10400.0,13897.9
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,2545.84
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,2545.84
2022,1,Gastos de personal,,,,,913629.36,786155.16
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,47117.27,46872.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,47117.27,46872.56
2022,1,Gastos de personal,13,Personal laboral,,,,6515.66
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,6515.66
2022,1,Gastos de personal,12,Personal funcionario,,,609429.2,507275.22
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,297537.19,249415.23
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,311892.01,257859.99
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,49509.6,42670.94
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,49509.6,42670.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,207573.29,182820.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,207573.29,180021.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,2459.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,340.0
2022,2,Gastos corrientes en bienes y servicios,,,,,393100.0,239455.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,392200.0,237956.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,229000.0,213858.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,156500.0,21591.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,294.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5200.0,1652.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,559.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,1499.22
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,414.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,342.82
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,742.4
2022,4,Transferencias corrientes (cap. 4),,,,,212000.0,212000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,200000.0,200000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),200000.0,200000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2022,6,Inversiones reales,,,,,90000.0,32670.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,20000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,32670.0
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,70000.0,32670.0
2023,1,Gastos de personal,,,,,1055852.4,587903.91
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,48041.14,29031.53
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,48041.14,29031.53
2023,1,Gastos de personal,12,Personal funcionario,,,710668.57,380356.47
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,344028.12,185846.57
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,366640.45,194509.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,56149.44,35218.84
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2720.87
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,56149.44,32497.97
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,240993.25,143297.07
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,240993.25,136734.49
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6532.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,30.0
2023,2,Gastos corrientes en bienes y servicios,,,,,509283.57,207211.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,508383.57,206390.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,345883.57,179082.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,156500.0,26843.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,281.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,166.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,15.92
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,820.77
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,127.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,248.57
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,444.8
2023,4,Transferencias corrientes (cap. 4),,,,,212000.0,6000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,200000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),200000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,6000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,6000.0
2023,6,Inversiones reales,,,,,177500.0,81675.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,10000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,127500.0,81675.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,127500.0,81675.0
2024,1,Gastos de personal,,,,,1129116.91,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49242.17,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49242.17,
2024,1,Gastos de personal,12,Personal funcionario,,,757330.94,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,385599.34,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,371731.6,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,50988.24,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,50988.24,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,271555.56,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,261555.56,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,10000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,567470.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,566570.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,404070.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,156500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,182000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,120000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),120000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,62000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),62000.0,
2024,6,Inversiones reales,,,,,180000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,20000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,
