Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,23613.79
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,6210.6
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,1000.0,223.79
2016,1,Gastos de personal,,,,,6733572.83,7062680.73
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,61960.85
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,61960.85
2016,1,Gastos de personal,13,Personal laboral,,,2225571.33,2590147.18
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,435639.35,2421337.55
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1789931.98,168809.63
2016,1,Gastos de personal,12,Personal funcionario,,,2502016.48,2164188.65
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1197927.84,1052387.87
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1304088.64,1111800.78
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,434457.5,530540.11
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,79506.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,434457.5,451034.1
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1528708.38,1715843.94
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1528708.38,1715843.94
2016,2,Gastos corrientes en bienes y servicios,,,,,1813452.16,1471141.78
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,48210.66,53077.71
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,48210.66,53077.71
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16500.0,9427.43
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,16000.0,9427.43
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,122080.0,128771.85
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9500.0,6200.76
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,49500.0,63088.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60200.0,59482.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1604961.5,1259947.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,922261.5,573201.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58500.0,104547.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,77000.0,75047.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,1645.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16500.0,9526.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,1736.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,522500.0,489042.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3400.0,5200.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21700.0,19917.07
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,118.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,20100.0,19798.27
2016,4,Transferencias corrientes (cap. 4),,,,,10280147.64,8610396.85
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4634616.49,4002865.27
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2859616.49,2837973.55
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1775000.0,1164891.72
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5625531.15,4581877.6
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2527529.95,1663399.14
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3098001.2,2918478.46
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,9653.98
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),10000.0,9653.98
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,10000.0,16000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),,6000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),10000.0,10000.0
2016,7,Transferencias de capital (cap. 7),,,,,222544.3,222544.3
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,130300.0,130300.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),30000.0,30000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),100300.0,100300.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,92244.3,92244.3
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),92244.3,92244.3
2016,6,Inversiones reales,,,,,390000.0,174054.66
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,118000.0,122680.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",45000.0,33967.06
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,73000.0,4069.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,48304.47
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,35260.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,1079.03
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,272000.0,51373.98
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,15000.0,27.38
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,255000.0,25522.32
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,10064.48
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,12434.61
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,2000.0,244.44
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,3080.75
2017,1,Gastos de personal,,,,,6860935.92,7468214.07
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86494.66,54220.83
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,21.48
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,86494.66,54199.35
2017,1,Gastos de personal,13,Personal laboral,,,2246319.12,2702441.8
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,447086.7,2503404.93
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1799232.42,199036.87
2017,1,Gastos de personal,12,Personal funcionario,,,2571272.78,2217781.13
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1218130.23,1043347.28
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1353142.55,1174433.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,398169.0,554732.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,80790.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,398169.0,473941.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1558680.36,1939037.95
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1558680.36,1877122.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,57685.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,4229.65
2017,2,Gastos corrientes en bienes y servicios,,,,,1722619.25,1552144.7
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,55602.0,60137.99
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,55602.0,60137.99
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8421.6,8455.29
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,8421.6,8455.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120580.0,148634.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,692.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6500.0,5900.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,51500.0,72593.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59700.0,69448.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1515415.65,1310835.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,741766.45,573672.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,141549.2,96265.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,77000.0,109912.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,1572.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,13177.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,2376.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,532100.0,509867.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4200.0,3989.65
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22600.0,24081.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,633.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21000.0,23447.74
2017,4,Transferencias corrientes (cap. 4),,,,,10994880.06,9368103.38
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4670084.39,3820453.72
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3121404.39,2886868.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1548680.0,933584.8
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6112795.67,5430744.67
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2668674.6,2169836.12
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3444121.07,3260908.55
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,82000.0,11977.95
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),82000.0,11977.95
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,130000.0,104927.04
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),130000.0,104927.04
2017,7,Transferencias de capital (cap. 7),,,,,200000.0,413300.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100000.0,313300.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,40000.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),100000.0,273300.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,100000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),100000.0,100000.0
2017,6,Inversiones reales,,,,,529000.0,157297.65
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,165000.0,102967.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,17338.69
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,150000.0,6025.8
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,12047.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,57155.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,10399.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,364000.0,51305.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,350000.0,41461.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,6093.06
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,1439.64
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,2000.0,2310.42
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3025.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,3025.0
2018,1,Gastos de personal,,,,,7084323.48,7658277.24
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,40885.61
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43896.04,40885.61
2018,1,Gastos de personal,13,Personal laboral,,,2313000.44,2832337.12
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,2147543.74,2606645.31
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,165456.7,225691.81
2018,1,Gastos de personal,12,Personal funcionario,,,2797271.32,2405198.46
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1293249.89,1134879.81
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1504021.43,1270318.65
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,421979.76,580251.71
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,77435.21
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,421979.76,502816.5
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1508175.92,1799604.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1508175.92,1745730.6
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,52226.54
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1647.2
2018,2,Gastos corrientes en bienes y servicios,,,,,1889719.86,1897798.57
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,68982.0,75513.18
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,68982.0,75513.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,28421.6,9238.02
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,98.25
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,28421.6,9139.77
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,130580.0,153585.14
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,2920.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6500.0,6335.28
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,61500.0,55458.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59700.0,88870.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1639136.26,1637863.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,903636.26,854580.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,98900.0,148728.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,77000.0,83218.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,1136.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,20318.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,1634.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,536600.0,523378.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4200.0,4868.3
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22600.0,21598.24
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,960.31
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21000.0,20637.93
2018,4,Transferencias corrientes (cap. 4),,,,,11444171.84,10027231.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4588744.1,3853601.85
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3128744.1,3095432.25
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1460000.0,758169.6
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6677427.74,6056293.6
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2965252.52,2597312.29
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3712175.22,3458981.31
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,58000.0,16558.12
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),58000.0,16558.12
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,120000.0,100778.2
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),120000.0,100778.2
2018,7,Transferencias de capital (cap. 7),,,,,275000.0,225000.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,75000.0,25000.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),50000.0,
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),25000.0,25000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,200000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),200000.0,200000.0
2018,6,Inversiones reales,,,,,860000.0,241609.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,535000.0,124064.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",90000.0,55132.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,415000.0,11751.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,5570.86
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,28633.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,30000.0,22975.12
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,325000.0,117544.87
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,310000.0,61929.72
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,42730.8
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,11974.57
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,3000.0,909.78
2019,1,Gastos de personal,,,,,7644258.41,8343265.66
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,64431.88
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45669.17,64431.88
2019,1,Gastos de personal,13,Personal laboral,,,2455000.83,2892869.12
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,2261422.48,2726865.51
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,193578.35,166003.61
2019,1,Gastos de personal,12,Personal funcionario,,,3064403.15,2555849.63
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1423056.42,1222829.67
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1641346.73,1333019.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,447706.38,606059.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,72126.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,447706.38,533932.55
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1631478.88,2224055.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1631478.88,2184459.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,38494.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1102.0
2019,2,Gastos corrientes en bienes y servicios,,,,,1983012.09,2044922.2
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,87086.0,89918.13
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,87086.0,89918.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,48521.6,10892.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,48521.6,10892.72
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,129080.0,173766.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,1448.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,16425.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,58500.0,69966.85
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",59700.0,85925.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1696224.49,1746272.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,935224.49,965540.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,110900.0,141956.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,86500.0,83440.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,2210.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14000.0,18518.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3600.0,2683.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,540600.0,527254.13
