Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,366.87
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,366.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100500.0,102176.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,70000.0,64918.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,3680.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,33578.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150500.0,148712.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,28191.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,21773.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,800.0,550.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8000.0,6006.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1200.0,3772.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1100.0,1699.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,106900.0,86178.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,541.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,585.65
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,126.96
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,458.69
2018,4,Transferencias corrientes (cap. 4),,,,,285000.0,286269.93
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,285000.0,286179.93
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),285000.0,286179.93
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2018,6,Inversiones reales,,,,,341000.0,431639.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,298000.0,395385.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",70000.0,9194.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,8000.0,12696.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,220000.0,373494.33
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8000.0,31317.5
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,20166.92
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,8000.0,8564.38
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,2586.2
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,4936.8
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,3000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,32000.0,4936.8
2019,1,Gastos de personal,,,,,2149714.73,2250919.14
2019,1,Gastos de personal,13,Personal laboral,,,,377.77
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,377.77
2019,1,Gastos de personal,12,Personal funcionario,,,1444873.94,1327472.54
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,467059.64,434469.13
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,977814.3,893003.41
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,141620.01,236605.68
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,49850.25,146155.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,91769.76,90450.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,563220.78,686463.15
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,563220.78,677393.05
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,9070.1
2019,2,Gastos corrientes en bienes y servicios,,,,,391300.0,249664.16
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,854.3
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,854.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90500.0,103630.05
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,60000.0,73289.51
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,7572.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,22768.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,299900.0,144883.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,35201.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,175500.0,34752.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,800.0,236.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8000.0,9023.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,605.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1100.0,1605.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,82500.0,62902.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,555.91
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,296.61
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,14.11
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,282.5
2019,4,Transferencias corrientes (cap. 4),,,,,286000.0,292012.78
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,286000.0,291922.78
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),286000.0,291922.78
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2019,6,Inversiones reales,,,,,206000.0,145837.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,61412.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",50000.0,15087.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,852.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,45472.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,153000.0,81109.93
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",153000.0,81109.93
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,3315.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,3000.0,3315.0
2020,1,Gastos de personal,,,,,2356982.86,1995170.91
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,388.15
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,,388.15
2020,1,Gastos de personal,13,Personal laboral,,,,2311.92
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2311.92
2020,1,Gastos de personal,12,Personal funcionario,,,1557147.33,1196158.81
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,493664.55,395272.68
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1063482.78,800886.13
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,151156.12,219293.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,51077.56,141212.39
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,100078.56,78080.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,648679.41,577018.73
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,648679.41,567670.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,9347.85
2020,2,Gastos corrientes en bienes y servicios,,,,,408437.39,230270.11
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,62.92
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,62.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,103000.0,97275.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,70000.0,65181.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,6148.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,25945.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,304037.39,132473.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,44837.39,38792.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,175000.0,8269.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,400.0,544.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,8935.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,800.0,994.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,1692.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,71500.0,72347.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,897.53
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,458.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,126.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,331.08
2020,4,Transferencias corrientes (cap. 4),,,,,300000.0,292747.46
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,300000.0,292657.46
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),300000.0,292657.46
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2020,6,Inversiones reales,,,,,299000.0,176792.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81000.0,104007.52
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",81000.0,65463.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,1693.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,36076.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,774.4
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,72785.14
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",150000.0,72785.14
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,68000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,3000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,65000.0,
2021,1,Gastos de personal,,,,,2415254.31,2336260.2
2021,1,Gastos de personal,12,Personal funcionario,,,1605238.11,1331284.34
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,513240.42,467779.7
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1091997.69,863504.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,140846.45,324145.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40767.89,244666.84
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,100078.56,79479.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,669169.75,680829.92
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,669169.75,660518.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,10715.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,9596.18
2021,2,Gastos corrientes en bienes y servicios,,,,,431605.3,367447.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123679.3,127181.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,70000.0,94554.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,5825.41
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45679.3,26801.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,306526.0,240170.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41426.0,43392.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,177500.0,105000.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,600.0,144.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9500.0,8612.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,1583.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,1783.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73500.0,78481.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,1171.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,95.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,95.5
2021,4,Transferencias corrientes (cap. 4),,,,,300090.0,301669.83
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,300000.0,301579.83
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),300000.0,301579.83
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,90.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),90.0,90.0
2021,6,Inversiones reales,,,,,216300.0,269027.11
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,11768.24
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,11768.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,133300.0,46575.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",129300.0,39306.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,7269.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18000.0,193137.93
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,193137.93
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,18000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,65000.0,17545.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,18000.0,17545.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),47000.0,
2022,1,Gastos de personal,,,,,2486240.97,2966954.06
2022,1,Gastos de personal,13,Personal laboral,,,,2426.04
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,2426.04
2022,1,Gastos de personal,12,Personal funcionario,,,1758936.42,1502459.24
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,555571.69,481529.26
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1203364.73,1020929.98
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,148998.99,657353.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40187.25,568756.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,108811.74,88596.58
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,578305.56,804715.38
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,578305.56,791074.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,7130.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,6510.38
2022,2,Gastos corrientes en bienes y servicios,,,,,370626.0,368609.79
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118000.0,129721.6
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,85000.0,85256.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,4742.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,39722.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251226.0,237836.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41426.0,43392.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,102500.0,105282.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,600.0,705.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12000.0,8492.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1200.0,1437.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,2093.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,90500.0,75304.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,1127.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,1052.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,922.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,129.55
2022,4,Transferencias corrientes (cap. 4),,,,,303090.0,321997.86
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,303000.0,321907.86
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),303000.0,321907.86
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90.0,90.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),90.0,90.0
2022,6,Inversiones reales,,,,,774772.8,129752.14
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,2771.37
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,2771.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,684393.5,72148.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",52000.0,52670.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4000.0,504.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20000.0,3715.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,608393.5,15258.1
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90379.3,54832.09
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,11700.0,13922.49
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",60679.3,40909.6
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,18000.0,
2023,1,Gastos de personal,,,,,2651210.63,2115174.69
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,350.96
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,350.96
2023,1,Gastos de personal,13,Personal laboral,,,,1224.38
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,1224.38
2023,1,Gastos de personal,12,Personal funcionario,,,1878940.13,1187893.17
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,596372.35,395821.31
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1282567.78,792071.86
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,153591.69,217913.13
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40187.25,144816.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,113404.44,73096.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,618678.81,707793.05
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,618678.81,700991.54
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6801.51
2023,2,Gastos corrientes en bienes y servicios,,,,,430500.0,247568.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,123000.0,79331.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,85000.0,25146.99
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,15537.53
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",30000.0,38646.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,305100.0,168209.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,178500.0,79361.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,600.0,481.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12000.0,8301.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1500.0,172.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,44.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,107500.0,78748.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,1099.82
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,28.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,28.8
2023,4,Transferencias corrientes (cap. 4),,,,,340090.0,90.0
