Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2604.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,2604.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11123.25,11284.46
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11123.25,11284.46
2021,2,Gastos corrientes en bienes y servicios,,,,,212380.0,152866.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,5189.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,5189.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201880.0,147676.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,145480.0,127479.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32500.0,68.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,1763.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,5440.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,154.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,86.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,12599.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,83.49
2021,4,Transferencias corrientes (cap. 4),,,,,55000.0,69173.18
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),10000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45000.0,69173.18
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),45000.0,69173.18
2021,6,Inversiones reales,,,,,685239.85,44790.47
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20000.0,10885.07
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20000.0,10885.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,665239.85,33905.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,1655.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,24763.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,665239.85,7486.88
2022,1,Gastos de personal,,,,,47595.82,47934.77
2022,1,Gastos de personal,13,Personal laboral,,,33241.57,33783.16
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33241.57,33783.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,2612.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11742.09,11539.45
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11742.09,11539.45
2022,2,Gastos corrientes en bienes y servicios,,,,,212730.0,180289.12
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,16501.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,16501.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,202230.0,163787.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,145480.0,127479.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32700.0,10508.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,1969.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,5440.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,322.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,83.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,17982.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,150.0,
2022,4,Transferencias corrientes (cap. 4),,,,,45000.0,57872.72
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45000.0,57872.72
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),45000.0,57872.72
2022,6,Inversiones reales,,,,,1381152.55,11262.93
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,30000.0,3730.68
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,30000.0,3730.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1351152.55,7532.25
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,1351152.55,7532.25
2023,1,Gastos de personal,,,,,49364.2,35763.04
2023,1,Gastos de personal,13,Personal laboral,,,34573.68,17314.01
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,34573.68,17314.01
2023,1,Gastos de personal,12,Personal funcionario,,,,7732.89
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,,3827.22
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,,3905.67
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,1959.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,1959.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12178.36,8757.02
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12178.36,8757.02
2023,2,Gastos corrientes en bienes y servicios,,,,,209250.0,73863.55
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198750.0,73863.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,148000.0,63739.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32700.0,852.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,1496.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,64.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,1.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,7707.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,150.0,
2023,4,Transferencias corrientes (cap. 4),,,,,45000.0,30000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45000.0,30000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),45000.0,30000.0
2023,6,Inversiones reales,,,,,730000.0,11972.95
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,30000.0,4440.7
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,30000.0,4440.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,700000.0,7532.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,700000.0,7532.25
2024,1,Gastos de personal,,,,,53061.88,
2024,1,Gastos de personal,12,Personal funcionario,,,37359.12,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19282.95,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,18076.17,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13090.6,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13090.6,
2024,2,Gastos corrientes en bienes y servicios,,,,,165400.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,122000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),30000.0,
2024,6,Inversiones reales,,,,,351105.02,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,12000.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,12000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,339105.02,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,339105.02,
