Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,90520.56,71434.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,337835.02,331308.27
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,337835.02,320564.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,10743.79
2017,2,Gastos corrientes en bienes y servicios,,,,,1300734.41,1287270.39
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26500.0,55005.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,376.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,7000.0,8686.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,9071.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10500.0,36871.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1270734.41,1231137.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1011934.41,945738.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,164000.0,173192.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22952.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2300.0,2480.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8200.0,20307.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4800.0,2714.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,54000.0,63634.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,116.51
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,1127.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,654.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,473.42
2017,4,Transferencias corrientes (cap. 4),,,,,972500.0,859282.99
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,16500.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),16500.0,16500.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,61574.43
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),90000.0,61574.43
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,20000.0,6926.48
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),20000.0,6926.48
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,831000.0,765748.12
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),831000.0,765748.12
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,8533.96
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,8533.96
2017,7,Transferencias de capital (cap. 7),,,,,750000.0,13894.09
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,13894.09
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),750000.0,13894.09
2017,6,Inversiones reales,,,,,2000.0,1431.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,1431.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1379.65
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,51.86
2018,1,Gastos de personal,,,,,1553426.01,1401476.55
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,43247.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43896.04,43247.4
2018,1,Gastos de personal,13,Personal laboral,,,185309.7,232313.1
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,138994.21,145178.47
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,46315.49,87134.63
2018,1,Gastos de personal,12,Personal funcionario,,,893508.13,739105.66
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,427961.55,361588.75
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,465546.58,377516.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,90601.56,75349.08
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,62.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,90601.56,75286.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,340110.58,311461.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,340110.58,301156.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,10304.56
2018,2,Gastos corrientes en bienes y servicios,,,,,612200.0,620707.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41500.0,54882.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,67.02
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,11817.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,13469.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",21500.0,29527.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,567900.0,564849.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,268000.0,242905.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,191000.0,205269.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,25345.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1900.0,2348.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10100.0,11714.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,2686.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,68600.0,74578.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,975.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,392.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,800.0,583.05
2018,4,Transferencias corrientes (cap. 4),,,,,971500.0,849333.59
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,87606.77
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),90000.0,87606.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,854500.0,728260.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),854500.0,728260.78
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,21466.04
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,21466.04
2018,7,Transferencias de capital (cap. 7),,,,,750000.0,663077.17
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,663077.17
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),750000.0,644077.17
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,19000.0
2018,6,Inversiones reales,,,,,81000.0,20874.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31000.0,9584.64
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,6823.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,2760.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,25000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,1295.2
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,40000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1295.2
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,9994.6
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,10000.0,9994.6
2019,1,Gastos de personal,,,,,1579708.34,1399427.87
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,43126.11
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45669.17,43126.11
2019,1,Gastos de personal,13,Personal laboral,,,208096.77,197928.1
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,160430.39,150184.96
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,47666.38,47743.14
2019,1,Gastos de personal,12,Personal funcionario,,,888846.32,724248.24
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,423776.11,353858.75
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,465070.21,370389.49
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,91136.52,74365.51
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,91136.52,74365.51
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,345959.56,359759.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,345959.56,351842.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,7917.74
2019,2,Gastos corrientes en bienes y servicios,,,,,642701.31,694425.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,50848.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,17147.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,6535.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",27000.0,27166.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,580108.31,642346.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,273000.0,314998.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,201410.0,207843.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22056.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2600.0,3331.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9155.0,8879.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2543.31,1878.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,66100.0,83358.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2593.0,1230.87
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2037.0,652.35
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,556.0,578.52
2019,4,Transferencias corrientes (cap. 4),,,,,1341500.0,954476.06
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,81766.04
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),90000.0,81766.04
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1219500.0,840710.02
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1219500.0,840710.02
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),20000.0,20000.0
2019,7,Transferencias de capital (cap. 7),,,,,750000.0,710271.59
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,710271.59
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),750000.0,681255.79
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,29015.8
2019,6,Inversiones reales,,,,,47800.0,36967.78
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33800.0,28720.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5800.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,877.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,23000.0,27842.79
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,92.34
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,92.34
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,14000.0,8155.4
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,14000.0,8155.4
2020,1,Gastos de personal,,,,,1596630.49,1419450.79
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45781.37,44883.58
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45781.37,44883.58
2020,1,Gastos de personal,13,Personal laboral,,,176564.35,190504.84
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,127605.69,140946.25
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,48958.66,49558.59
2020,1,Gastos de personal,12,Personal funcionario,,,924725.59,772699.63
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,439960.75,373785.82
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,484764.84,398913.81
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,91217.52,75801.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,91217.52,75801.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,358341.66,335561.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,358341.66,325209.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,10352.37
2020,2,Gastos corrientes en bienes y servicios,,,,,598224.0,560635.45
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1167.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,1167.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,540.27
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,540.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,48866.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,136.01
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,7434.73
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,8025.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,33269.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,539724.0,509083.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,207014.0,173633.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,217410.0,231008.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22264.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3800.0,4023.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9100.0,9805.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,2782.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,74100.0,65565.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,978.69
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,271.63
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,707.06
2020,4,Transferencias corrientes (cap. 4),,,,,1054500.0,1215817.55
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,112000.0,420000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),112000.0,420000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,910500.0,763817.55
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),910500.0,763817.55
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),20000.0,20000.0
2020,7,Transferencias de capital (cap. 7),,,,,780000.0,692684.18
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,780000.0,692684.18
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),780000.0,692684.18
2020,6,Inversiones reales,,,,,19000.0,8452.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,8452.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,5122.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,3329.91
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,4000.0,
2021,1,Gastos de personal,,,,,1613379.95,1501429.29
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46193.4,45287.62
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,46193.4,45287.62
2021,1,Gastos de personal,13,Personal laboral,,,109698.5,170509.05
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,60295.4,121288.53
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,49403.1,49220.52
2021,1,Gastos de personal,12,Personal funcionario,,,1010559.9,865684.32
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,480236.14,419203.93
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,530323.76,446480.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,91055.52,79348.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,91055.52,79348.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,355872.63,340599.62
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,355872.63,327813.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6540.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,6245.4
2021,2,Gastos corrientes en bienes y servicios,,,,,729224.0,663766.35
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,22556.49
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,2466.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,10499.07
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,9590.67
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,62940.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,11499.94
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13000.0,13593.96
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,37846.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,670724.0,575857.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,329514.0,248122.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,219410.0,217192.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,21644.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3800.0,3745.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15100.0,22420.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,2825.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,74600.0,59906.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,2411.87
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,541.46
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,361.61
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1508.8
2021,4,Transferencias corrientes (cap. 4),,,,,1072000.0,1593926.81
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),12000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,800000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),,800000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,940000.0,773926.81
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),940000.0,773926.81
