Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,189269.1
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,169047.33,
2017,1,Gastos de personal,12,Personal funcionario,,,303127.89,224030.62
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,148849.17,113234.65
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,154278.72,110795.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,50199.84,40027.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,50199.84,40027.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,191703.14,185837.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,191703.14,181868.54
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3854.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,115.0
2017,2,Gastos corrientes en bienes y servicios,,,,,397750.0,339606.08
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,39930.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,39930.0
2017,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,300.0
2017,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,300.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,8163.83
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,13000.0,8163.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66500.0,45676.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19500.0,22860.8
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,37000.0,14697.64
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10000.0,8118.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,316800.0,244939.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,57700.0,49053.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,142250.0,141414.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12300.0,4906.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12700.0,2248.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16000.0,10965.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,200.0,2143.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,70500.0,27697.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5150.0,6509.76
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450.0,596.14
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,375.59
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,220.55
2017,4,Transferencias corrientes (cap. 4),,,,,1738000.0,1573422.69
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,97000.0,71685.7
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),90000.0,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),7000.0,71685.7
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,362500.0,239654.73
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),362500.0,239654.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1263500.0,1247082.26
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),,5000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1243500.0,1242082.26
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),20000.0,
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,15000.0
2017,7,Transferencias de capital (cap. 7),,,,,3286008.79,1231508.79
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,2186008.79,100379.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),2154879.0,100379.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),31129.79,
2017,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1100000.0,1100000.0
2017,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1100000.0,1100000.0
2017,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,31129.79
2017,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,31129.79
2017,6,Inversiones reales,,,,,595000.0,175620.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,78710.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,54494.72
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,10348.55
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,3677.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,10189.54
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,500000.0,96462.92
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,500000.0,41926.5
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,21315.96
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,33220.46
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,25000.0,
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,70000.0,447.95
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,70000.0,447.95
2018,1,Gastos de personal,,,,,1064474.31,902401.86
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87792.08,86494.8
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,87792.08,86494.8
2018,1,Gastos de personal,13,Personal laboral,,,226828.7,223316.37
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,54340.76,182065.06
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,172487.94,41251.31
2018,1,Gastos de personal,12,Personal funcionario,,,436589.62,335916.62
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,212469.6,168521.4
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,224120.02,167395.22
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,63489.96,46906.78
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,63489.96,46906.78
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,249773.95,209767.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,249773.95,203564.72
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6102.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,100.0
2018,2,Gastos corrientes en bienes y servicios,,,,,442450.0,362549.09
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,8520.16
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,13000.0,8520.16
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65000.0,72969.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19000.0,27612.55
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,36000.0,26755.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10000.0,18601.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,363000.0,278858.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,82000.0,75088.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,162250.0,141219.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12400.0,4882.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12800.0,1613.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,16000.0,23780.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1900.0,3310.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,71000.0,28962.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4650.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450.0,2201.06
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,1697.46
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,503.6
2018,4,Transferencias corrientes (cap. 4),,,,,1638200.0,1942732.75
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,97000.0,16562.5
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),97000.0,16562.5
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,332500.0,225344.85
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),332500.0,225344.85
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1193700.0,1685825.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),,150.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1193700.0,1685675.4
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,15000.0
2018,7,Transferencias de capital (cap. 7),,,,,3226446.01,1413702.5
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,2126446.01,120816.5
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),2095316.22,120816.5
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),31129.79,
2018,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1100000.0,1292886.0
2018,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1100000.0,1292886.0
2018,6,Inversiones reales,,,,,1075000.0,168108.7
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,33846.22
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,500000.0,33846.22
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,99057.05
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,58167.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,35973.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,2030.38
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,2885.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,500000.0,35205.43
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,500000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,4181.03
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,17230.4
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,13794.0
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,75000.0,
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,75000.0,
2019,1,Gastos de personal,,,,,1104996.5,1054682.18
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91338.34,98837.14
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,91338.34,98837.14
2019,1,Gastos de personal,13,Personal laboral,,,251841.11,196873.72
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,22676.68,110215.2
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,229164.43,86658.52
2019,1,Gastos de personal,12,Personal funcionario,,,437391.75,412907.62
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,215378.56,207269.77
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,222013.19,205637.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,64838.64,61927.64
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,602.67
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,64838.64,61324.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,259586.66,284136.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,259586.66,280402.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3733.28
2019,2,Gastos corrientes en bienes y servicios,,,,,473700.0,454764.08
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,21773.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,15000.0,21773.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77500.0,121513.84
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,26000.0,52493.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,36500.0,55178.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15000.0,13841.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,378700.0,310487.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,56000.0,68609.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,190400.0,173576.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18450.0,292.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,12850.0,3707.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,26500.0,26591.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2700.0,1599.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,67150.0,35080.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4650.0,1028.29
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,989.82
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,686.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,303.1
2019,4,Transferencias corrientes (cap. 4),,,,,2020800.0,1614516.46
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,122000.0,104125.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),122000.0,104125.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,430500.0,42056.53
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),430500.0,42056.53
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1453300.0,1452254.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),5500.0,5200.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1447800.0,1443813.31
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,3241.62
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,16080.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,16080.0
2019,7,Transferencias de capital (cap. 7),,,,,2676495.04,2593877.74
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,48661.04
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,48661.04
2019,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,2576116.04,2545216.7
2019,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),2576116.04,2545216.7
2019,6,Inversiones reales,,,,,980618.0,325151.79
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,507778.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,507778.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,15000.0,3803.09
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,15000.0,3803.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,252000.0,236379.67
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",50000.0,27165.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,200000.0,190815.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,626.78
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,4612.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,13158.75
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,190840.0,60803.44
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,140840.0,53452.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,50000.0,7350.75
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,15000.0,
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,24165.59
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,24165.59
2020,1,Gastos de personal,,,,,1285213.85,1126604.92
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,137344.11,134757.61
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,137344.11,134757.61
2020,1,Gastos de personal,13,Personal laboral,,,229512.35,164965.88
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,123447.93,89157.11
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,106064.42,75808.77
2020,1,Gastos de personal,12,Personal funcionario,,,553704.25,489954.9
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,295009.78,244602.09
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,258694.47,245352.81
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,69186.36,63428.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2868.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,69186.36,60560.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,295466.78,273497.82
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,295466.78,268357.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,5140.82
2020,2,Gastos corrientes en bienes y servicios,,,,,596900.0,390318.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35000.0,5855.74
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,35000.0,5855.74
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80500.0,115778.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,34000.0,34763.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,36500.0,72131.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10000.0,8884.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,478900.0,266015.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,175500.0,46740.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,193900.0,145693.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,8450.0,4968.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8850.0,2327.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,31500.0,33226.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2900.0,1577.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,53150.0,31480.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4650.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,2668.53
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,1267.62
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,1400.91
2020,4,Transferencias corrientes (cap. 4),,,,,2056400.0,3489415.84
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,122000.0,727760.89
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),122000.0,727760.89
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,417200.0,1164309.51
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),417200.0,1164309.51
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1502200.0,1582345.44
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1501700.0,1582345.44
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),15000.0,15000.0
2020,7,Transferencias de capital (cap. 7),,,,,2596116.04,2950822.93
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,30273.0
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,30273.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,20000.0,384433.89
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),20000.0,384433.89
