Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,4517.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7500.0,1373.52
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,3143.92
2017,4,Transferencias corrientes (cap. 4),,,,,530950.0,508349.77
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,161132.83
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),170500.0,161132.83
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,360450.0,347216.94
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),360450.0,347216.94
2017,6,Inversiones reales,,,,,8639607.76,227657.58
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8617107.76,79619.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15500.0,11002.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.86,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,1672796.9,68616.64
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22500.0,43990.65
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,22500.0,43990.65
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,104047.76
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,104047.76
2018,1,Gastos de personal,,,,,1083335.16,1161049.15
2018,1,Gastos de personal,11,Personal eventual,,,145801.14,97271.82
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,145801.14,97271.82
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,664827.51,733718.33
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,577035.43,603976.13
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,87792.08,129742.2
2018,1,Gastos de personal,13,Personal laboral,,,,34710.85
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,34126.84
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,584.01
2018,1,Gastos de personal,12,Personal funcionario,,,28840.71,55635.42
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13456.32,26146.13
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15384.39,29489.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,3992.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1996.2,3992.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,241869.6,235720.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,241869.6,215091.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,156.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,20472.49
2018,2,Gastos corrientes en bienes y servicios,,,,,142250.0,101877.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,12.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,12.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126450.0,96449.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,99500.0,74722.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2084.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,294.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,9410.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3700.0,1131.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,89.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8650.0,8716.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,5416.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7500.0,2298.87
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,3117.14
2018,4,Transferencias corrientes (cap. 4),,,,,571750.0,525853.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,137836.14
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),170500.0,137836.14
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,401250.0,388016.94
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),401250.0,388016.94
2018,6,Inversiones reales,,,,,7913810.86,2058616.56
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7888810.86,880321.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,1194.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.86,699264.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,950000.0,179862.61
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,57046.55
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,25000.0,57046.55
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,1121248.26
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,1121248.26
2019,1,Gastos de personal,,,,,1099326.02,1137075.98
2019,1,Gastos de personal,11,Personal eventual,,,149454.26,138339.68
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,149454.26,138339.68
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,681159.7,687356.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,589821.36,575182.85
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,91338.34,112174.1
2019,1,Gastos de personal,13,Personal laboral,,,,19141.08
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,19141.08
2019,1,Gastos de personal,12,Personal funcionario,,,57281.77,29604.04
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27139.01,13874.12
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,30142.76,15729.92
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,2075.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,2075.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,207437.89,260558.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,207437.89,243507.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,50.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,17001.17
2019,2,Gastos corrientes en bienes y servicios,,,,,137750.0,124875.17
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4300.0,502.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,316.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,186.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122950.0,119570.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,97000.0,100927.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2084.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,474.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,8979.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2700.0,1194.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,86.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8650.0,5824.8
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,4801.47
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7500.0,2233.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,2567.48
2019,4,Transferencias corrientes (cap. 4),,,,,683750.0,685426.26
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,182432.89
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),170500.0,182432.89
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,513250.0,502993.37
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),513250.0,502993.37
2019,7,Transferencias de capital (cap. 7),,,,,1000000.0,6992323.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,5992323.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,5992323.72
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,1000000.0,1000000.0
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),750,A la Administración General de las comunidades autónomas (cap. 7),1000000.0,1000000.0
2019,6,Inversiones reales,,,,,7258985.95,446555.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7228985.95,253047.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,8412.41
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.86,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,290175.09,244634.83
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,29749.96
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,29749.96
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,163758.18
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,163758.18
2020,1,Gastos de personal,,,,,1238700.96,1204748.84
2020,1,Gastos de personal,11,Personal eventual,,,216018.93,188354.57
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,216018.93,188354.57
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,704334.92,685245.66
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,612772.18,595478.5
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,91562.74,89767.16
2020,1,Gastos de personal,12,Personal funcionario,,,58347.39,59719.29
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,27775.56,29084.08
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,30571.83,30635.21
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,4157.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,4157.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,256007.32,267272.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,256007.32,248939.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,415.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,17916.93
2020,2,Gastos corrientes en bienes y servicios,,,,,117750.0,179630.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4300.0,252.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,54.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,198.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105950.0,174282.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,3568.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,80000.0,159515.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2135.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,474.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,3894.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2700.0,1139.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,104.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8650.0,3449.48
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,5095.71
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4500.0,1533.67
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,3562.04
2020,4,Transferencias corrientes (cap. 4),,,,,721050.0,791741.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,194500.0,182941.22
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),194500.0,182941.22
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,526550.0,608800.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),526550.0,608800.0
2020,6,Inversiones reales,,,,,6968810.86,32948.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6938810.86,4904.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,4904.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.86,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,28043.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,28043.82
2021,1,Gastos de personal,,,,,1268400.02,1226949.27
2021,1,Gastos de personal,11,Personal eventual,,,214614.04,187315.52
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,214614.04,187315.52
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,710381.31,684306.32
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,617994.51,593731.08
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,92386.8,90575.24
2021,1,Gastos de personal,13,Personal laboral,,,,8718.64
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,5279.23
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,3439.41
2021,1,Gastos de personal,12,Personal funcionario,,,52473.87,59775.99
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25121.85,28299.17
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27352.02,31476.82
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,4077.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,4077.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,286938.4,282755.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,286938.4,264534.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,336.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,17884.32
2021,2,Gastos corrientes en bienes y servicios,,,,,122750.0,115276.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,590.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,211.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1700.0,378.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112250.0,109804.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,18742.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,90000.0,68153.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3500.0,1951.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,474.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,2869.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1144.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,40.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7650.0,16428.52
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7500.0,4881.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4500.0,2603.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,2221.88
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,56.0
2021,4,Transferencias corrientes (cap. 4),,,,,869550.0,814421.37
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,193500.0,151621.37
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),193500.0,150981.37
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,640.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,676050.0,662800.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),676050.0,662800.0
2021,6,Inversiones reales,,,,,6978810.86,41329.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6933810.86,618.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5000.0,618.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.86,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,40710.17
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,45000.0,40710.17
2022,1,Gastos de personal,,,,,1316939.58,1313360.03
2022,1,Gastos de personal,11,Personal eventual,,,218906.29,187315.52
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,218906.29,187315.52
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,724588.94,717433.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,630354.4,623688.44
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,94234.54,93745.12
2022,1,Gastos de personal,13,Personal laboral,,,,43586.79
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,43428.99
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,157.8
2022,1,Gastos de personal,12,Personal funcionario,,,53220.34,55824.73
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25624.28,27989.4
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27596.06,27835.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,6275.3
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,6275.3
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,316231.61,302924.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,316231.61,284566.98
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,299.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,18057.75
2022,2,Gastos corrientes en bienes y servicios,,,,,119750.0,93478.35
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,674.0
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,674.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,338.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,338.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,110250.0,84921.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,3206.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,90000.0,61177.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,2224.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,482.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,10934.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1383.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,122.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6650.0,5389.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7200.0,7544.97
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4500.0,3660.73
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2700.0,3785.04
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,99.2
2022,4,Transferencias corrientes (cap. 4),,,,,992750.0,926335.83
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,45000.0,
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),420,A la Administración General del Estado (cap. 4),45000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,193500.0,185335.83
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),193500.0,185335.83
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,754250.0,741000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),754250.0,741000.0
2022,7,Transferencias de capital (cap. 7),,,,,,400000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,400000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,400000.0
2022,6,Inversiones reales,,,,,1036000.0,33371.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1006000.0,2186.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,1083.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1000000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,1103.5
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,31184.63
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30000.0,31184.63
2023,1,Gastos de personal,,,,,1340737.57,1028221.46
2023,1,Gastos de personal,11,Personal eventual,,,227678.67,111836.9
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,227678.67,111836.9
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,738796.57,525953.56
