Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),310000.0,365971.16
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2000.0,32992.05
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,421000.0,325916.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),421000.0,325916.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,3009.1
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),12000.0,3009.1
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,55000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,5000.0
2020,7,Transferencias de capital (cap. 7),,,,,3000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3000.0,
2020,6,Inversiones reales,,,,,,10179.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,10179.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,10179.97
2021,2,Gastos corrientes en bienes y servicios,,,,,677000.6,608839.87
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,13391.76
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,13391.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,676500.6,595238.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,577750.6,558344.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,68250.0,35041.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,1193.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,356.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,304.11
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,209.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,209.5
2021,4,Transferencias corrientes (cap. 4),,,,,1130000.0,591927.92
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,355000.0,437520.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),350000.0,406422.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5000.0,31098.28
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,703000.0,78790.93
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),703000.0,78790.93
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,6116.55
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),12000.0,6116.55
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,55000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,14500.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,14500.0
2021,6,Inversiones reales,,,,,,15611.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,15611.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,7951.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,7659.88
2022,2,Gastos corrientes en bienes y servicios,,,,,870075.6,773361.61
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,22924.16
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,22924.16
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,34.99
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,34.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,95.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,95.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,869575.6,749716.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,774325.6,700421.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,64750.0,42693.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,200.0,6170.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,300.0,276.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,154.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,591.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,591.1
2022,4,Transferencias corrientes (cap. 4),,,,,1305875.0,2013504.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,456575.0,618142.93
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),405575.0,430854.32
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),51000.0,187288.61
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,760300.0,1318672.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),760300.0,1318672.0
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18000.0,15189.08
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),18000.0,15189.08
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2022,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,55000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,6500.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),16000.0,6500.0
2023,2,Gastos corrientes en bienes y servicios,,,,,919450.0,594004.81
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,15277.63
2023,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,15277.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,918950.0,578727.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,824000.0,534035.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,64750.0,39603.59
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,200.0,4684.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,5.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,398.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2241773.37,41028.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,544473.37,23328.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),501473.37,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),43000.0,23328.65
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1608300.0,12000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),1608300.0,12000.0
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18000.0,1199.95
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),18000.0,1199.95
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,
2023,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,4500.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),16000.0,4500.0
2024,2,Gastos corrientes en bienes y servicios,,,,,894450.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,893950.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,802000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,64750.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,27000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2617851.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,677721.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),546721.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),131000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1847130.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),1847130.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,22000.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),22000.0,
2024,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,
2024,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,16000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),16000.0,
