Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,946.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,27842.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,240000.0,2779.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,215000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",25000.0,2779.62
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2268.75
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,2268.75
2019,1,Gastos de personal,,,,,719947.78,680857.51
2019,1,Gastos de personal,13,Personal laboral,,,25210.2,29714.93
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25210.2,29714.93
2019,1,Gastos de personal,12,Personal funcionario,,,489174.4,430950.34
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,214987.9,199283.55
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,274186.5,231666.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,46205.76,43050.06
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,46205.76,43050.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,159357.42,177142.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,159357.42,173823.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3318.39
2019,8,Activos financieros,,,,,275000.0,172007.49
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,117880.0
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,117880.0
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,54127.49
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,841,Fianzas,,42951.49
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,,11176.0
2019,2,Gastos corrientes en bienes y servicios,,,,,278633.67,211850.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28500.0,49339.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,1815.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,1510.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6500.0,10377.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",20000.0,35635.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,249133.67,162470.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,194500.0,119892.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,2422.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2500.0,492.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,36033.67,36709.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,400.0,770.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2900.0,1871.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,310.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,41.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,18.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,22.5
2019,6,Inversiones reales,,,,,268250.0,315867.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11500.0,5308.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,4412.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1500.0,676.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,219.76
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,255000.0,310559.27
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,215000.0,267086.82
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",40000.0,43472.45
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
2020,1,Gastos de personal,,,,,750717.03,702213.77
2020,1,Gastos de personal,13,Personal laboral,,,25739.02,21057.21
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25739.02,21057.21
2020,1,Gastos de personal,12,Personal funcionario,,,514441.23,468988.02
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,252224.76,218360.62
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,262216.47,250627.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,47659.08,43850.63
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,47659.08,43850.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,162877.7,168317.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,162877.7,161544.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6773.88
2020,8,Activos financieros,,,,,275000.0,84425.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,76200.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,76200.0
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,,8225.0
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,8225.0
2020,2,Gastos corrientes en bienes y servicios,,,,,445277.52,306618.6
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,310.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,310.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38000.0,43969.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,1836.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,4031.77
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,17918.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,20182.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,406277.52,262339.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,356477.52,219257.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,1636.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,492.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,37000.0,36728.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,650.0,858.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2400.0,2932.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,433.39
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2020,6,Inversiones reales,,,,,144250.0,135730.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17500.0,12713.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,10375.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,7500.0,2337.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,123017.78
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,120000.0,113362.22
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,9655.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
2021,1,Gastos de personal,,,,,672668.12,660245.77
2021,1,Gastos de personal,13,Personal laboral,,,,16251.24
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,16251.24
2021,1,Gastos de personal,12,Personal funcionario,,,481704.84,443933.64
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,219074.05,204975.42
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,262630.79,238958.22
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,39667.44,39247.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,874.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,39667.44,38372.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,151295.84,160813.63
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,151295.84,154609.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3146.6
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,3057.36
2021,8,Activos financieros,,,,,275000.0,186705.5
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,186705.5
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,186705.5
2021,2,Gastos corrientes en bienes y servicios,,,,,454427.52,322889.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47000.0,24919.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,2449.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4000.0,397.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,16000.0,9534.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,12537.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,406427.52,297574.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,356477.52,257152.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2500.0,205.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,37000.0,37136.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,800.0,875.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2400.0,1891.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,313.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,395.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,22.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,372.8
2021,6,Inversiones reales,,,,,111750.0,5416.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,5416.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,5416.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,75000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
2022,1,Gastos de personal,,,,,802050.24,671131.63
2022,1,Gastos de personal,13,Personal laboral,,,,10717.31
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,10717.31
2022,1,Gastos de personal,12,Personal funcionario,,,567631.63,465116.18
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,257536.92,213692.48
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,310094.71,251423.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,49391.28,40007.8
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3667.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,49391.28,36340.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,185027.33,155290.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,185027.33,151460.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3499.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,330.0
2022,2,Gastos corrientes en bienes y servicios,,,,,430000.0,434035.2
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44500.0,87529.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,7000.0,1873.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2500.0,1446.36
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15000.0,9609.12
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",20000.0,74600.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,384500.0,345920.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,334000.0,259018.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,60.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,769.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,38000.0,83211.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,850.0,847.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2400.0,1817.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,196.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,585.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,84.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,500.8
2022,6,Inversiones reales,,,,,111750.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,75000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
2023,1,Gastos de personal,,,,,848936.2,553778.62
2023,1,Gastos de personal,13,Personal laboral,,,21167.39,5251.73
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,21167.39,5251.73
2023,1,Gastos de personal,12,Personal funcionario,,,583324.05,375950.15
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,258287.92,174699.68
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,325036.13,201250.47
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,48447.6,38172.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,7962.97
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,48447.6,30209.21
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,195997.16,134404.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,195997.16,130519.86
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3884.7
2023,2,Gastos corrientes en bienes y servicios,,,,,1170600.0,314629.77
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65850.0,69989.26
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2500.0,1873.52
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,323.96
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15000.0,32339.46
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",46350.0,35452.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1103750.0,244219.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1040000.0,154333.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,1121.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1800.0,392.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,51800.0,86120.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,16.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2900.0,2234.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,421.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,45.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,376.0
2023,6,Inversiones reales,,,,,121750.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,85000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
2024,1,Gastos de personal,,,,,847617.84,
2024,1,Gastos de personal,13,Personal laboral,,,51095.53,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25773.11,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,25322.42,
2024,1,Gastos de personal,12,Personal funcionario,,,558816.42,
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,293130.07,
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,265686.35,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,42279.6,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,42279.6,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,195426.29,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,195426.29,
2024,2,Gastos corrientes en bienes y servicios,,,,,1230169.97,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54099.97,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",29599.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1175070.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1075000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,86120.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3900.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2024,6,Inversiones reales,,,,,121750.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,85000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1750.0,
