Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,7,Transferencias de capital (cap. 7),,,,,200000.0,
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2017,6,Inversiones reales,,,,,297500.0,26860.02
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,293500.0,19821.45
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,14313.14
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3000.0,5508.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,286500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4000.0,7038.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,7038.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,4000.0,
2018,1,Gastos de personal,,,,,200325.59,242714.78
2018,1,Gastos de personal,13,Personal laboral,,,,11559.63
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,11559.63
2018,1,Gastos de personal,12,Personal funcionario,,,145384.96,161144.58
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,65962.8,77234.19
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,79422.16,83910.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,13304.88,16259.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13304.88,16259.64
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41635.75,53750.93
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,41635.75,52622.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1128.5
2018,2,Gastos corrientes en bienes y servicios,,,,,1002316.85,376385.81
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,2562.9
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,2562.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,4783.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,174.07
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,3052.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",7000.0,1556.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,988716.85,368684.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,955416.85,281741.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4500.0,64215.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,35.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,525.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,583.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,21583.18
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,354.58
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,18.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,335.88
2018,4,Transferencias corrientes (cap. 4),,,,,1629000.0,1517354.32
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1615000.0,1494076.42
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1615000.0,1494076.42
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,12000.0,13240.11
2018,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),12000.0,13240.11
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,10037.79
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2000.0,10037.79
2018,7,Transferencias de capital (cap. 7),,,,,200000.0,87150.74
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,87150.74
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,87150.74
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2018,6,Inversiones reales,,,,,226000.0,17968.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,207000.0,17830.4
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,17830.4
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,200000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4000.0,137.94
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,137.94
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,4000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,15000.0,
2019,1,Gastos de personal,,,,,262734.43,289542.82
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,18695.69
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,,18695.69
2019,1,Gastos de personal,12,Personal funcionario,,,192200.29,185503.33
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,90402.56,89990.16
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,101797.73,95513.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,16064.28,15824.7
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16064.28,15824.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54469.86,69519.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,54469.86,68339.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1179.5
2019,2,Gastos corrientes en bienes y servicios,,,,,1022112.56,460515.52
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,3574.36
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,3574.36
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,14723.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,2029.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1448.02
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",21000.0,11245.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,994512.56,441725.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,954712.56,364264.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11000.0,54572.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,19.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,1629.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,498.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,20741.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,492.22
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,299.52
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,192.7
2019,4,Transferencias corrientes (cap. 4),,,,,1779200.0,1142324.43
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1765000.0,1140249.01
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),,3941.43
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1765000.0,1136307.58
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,12000.0,1059.17
2019,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),12000.0,1059.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2200.0,1016.25
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2200.0,1016.25
2019,7,Transferencias de capital (cap. 7),,,,,200000.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2019,6,Inversiones reales,,,,,282581.0,11039.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,223581.0,11039.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",35581.0,11039.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,185000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,4000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,15000.0,
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,40000.0,
2019,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,40000.0,
2020,1,Gastos de personal,,,,,274452.89,349713.15
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45781.37,44883.58
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45781.37,44883.58
2020,1,Gastos de personal,12,Personal funcionario,,,155410.45,204433.87
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,73180.14,100118.98
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,82230.31,104314.89
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11909.88,17959.94
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11909.88,17959.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61351.19,82435.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,61351.19,80744.51
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1691.25
2020,2,Gastos corrientes en bienes y servicios,,,,,1167638.89,305083.47
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,14860.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,569.38
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1535.28
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",21000.0,12756.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1140038.89,289438.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1084838.89,211762.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,26400.0,53929.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,876.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,1888.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,693.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,20288.59
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,783.98
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,548.34
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,235.64
2020,4,Transferencias corrientes (cap. 4),,,,,1785000.0,1723525.75
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1765000.0,1723525.75
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),,7878.32
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1765000.0,1715647.43
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,17000.0,
2020,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),17000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),3000.0,
2020,7,Transferencias de capital (cap. 7),,,,,200000.0,58283.49
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,58283.49
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,58283.49
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2020,6,Inversiones reales,,,,,319350.1,112576.68
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,192475.1,350.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",24817.1,350.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,163658.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,4000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,71875.0,84474.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,8997.52
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,71875.0,75477.14
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,27751.85
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,15000.0,8201.44
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,19550.41
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,40000.0,
2020,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,40000.0,
2021,1,Gastos de personal,,,,,362764.49,348219.84
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46193.4,44532.83
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,46193.4,44532.83
2021,1,Gastos de personal,13,Personal laboral,,,9852.55,12390.39
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,12383.66
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,9852.55,6.73
2021,1,Gastos de personal,12,Personal funcionario,,,206326.16,193825.83
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,98955.27,93082.15
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,107370.89,100743.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,18448.2,15992.74
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18448.2,15992.74
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,81944.18,81478.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,81944.18,79081.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,972.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1424.96
2021,2,Gastos corrientes en bienes y servicios,,,,,966638.89,263661.52
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,3882.31
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,3882.31
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28000.0,44625.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,959.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,2963.61
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,40701.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,936038.89,214491.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,881338.89,150743.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,28400.0,41423.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,1681.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1200.0,7219.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,2957.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,10465.08
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,662.98
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,168.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,147.48
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,347.2
2021,4,Transferencias corrientes (cap. 4),,,,,2016810.1,2622840.53
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1999810.1,2622840.53
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),,1323.21
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1999810.1,2621517.32
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,17000.0,
2021,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),17000.0,
2021,7,Transferencias de capital (cap. 7),,,,,50000.0,181981.43
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,50000.0,181981.43
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),50000.0,181981.43
2021,6,Inversiones reales,,,,,198533.0,77420.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,166658.0,55483.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,163658.0,22167.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,3000.0,33316.62
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31875.0,21936.84
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,31875.0,21936.84
2022,1,Gastos de personal,,,,,428812.42,375928.81
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,47117.27,46872.56
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,47117.27,46872.56
2022,1,Gastos de personal,13,Personal laboral,,,17673.24,18280.89
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,18280.89
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,17673.24,
2022,1,Gastos de personal,12,Personal funcionario,,,246054.72,207993.58
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,119549.47,100006.19
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,126505.25,107987.39
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,21794.04,17947.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21794.04,17947.05
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96173.15,84834.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,96173.15,84470.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,364.0
2022,2,Gastos corrientes en bienes y servicios,,,,,1190442.85,491529.4
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,384.3
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1500.0,384.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15500.0,33554.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,7091.78
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",11500.0,26462.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172842.85,456824.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1108842.85,401652.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,37900.0,40685.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,543.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,2547.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,1239.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,10155.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,766.05
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,280.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,85.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,400.0
2022,4,Transferencias corrientes (cap. 4),,,,,2535000.0,1908074.67
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2525000.0,1908074.67
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),,1271.1
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),2525000.0,1906803.57
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,10000.0,
2022,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),10000.0,
2022,7,Transferencias de capital (cap. 7),,,,,10000.0,
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),10000.0,
2022,6,Inversiones reales,,,,,344172.0,149575.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,272297.0,143766.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,
