Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8421.6,8455.29
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2017/202/0000,Lloguer edificis i altres construccions,8421.6,8455.29
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,274.97
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,274.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70496.18,30858.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9900,Prestació serveis: assessoria jurídica,17932.18,17395.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0600,Estudis i treballs tècnics,38364.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,Despeses diverses,1000.0,812.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/0200,Difusió i campanyes de divulgació,1000.0,2245.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/224/0000,Assegurances,200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/223/0000,Transports,500.0,630.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/222/0000,Comunicacions,500.0,760.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0500,Subministraments alimentaris,7200.0,6230.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0000,Subministraments energia elèctrica,3000.0,2381.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0100,Subministraments aigua,800.0,402.25
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,540.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/230/2000,Dietes,200.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,540.0
2017,6,Inversiones reales,,,,,2000.0,2310.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000.0,2310.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/637/0020,Equipament pis de la dona,2000.0,2310.42
2018,1,Gastos de personal,,,,,210296.31,158959.58
2018,1,Gastos de personal,13,Personal laboral,,,103920.13,67779.85
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),5195.87,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1360.3,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,97363.96,67779.85
2018,1,Gastos de personal,12,Personal funcionario,,,47317.33,47297.11
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,20458.38,20484.72
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementàries,26858.95,26812.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,12399.6,10142.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/1000,GRATIFICACIONS PERSONAL LABORAL,,181.12
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,6473.25
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,12399.6,3488.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46659.25,33740.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,46659.25,33521.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,218.62
2018,2,Gastos corrientes en bienes y servicios,,,,,44253.78,65323.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8421.6,9139.77
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2018/202/0000,Lloguer edificis i altres construccions,8421.6,9139.77
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,293.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,293.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34132.18,55099.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9900,Prestació serveis: assessoria jurídica,17932.18,17121.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0600,Estudis i treballs tècnics,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/9900,Despeses diverses,1000.0,2112.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/226/0200,Difusió i campanyes de divulgació,1000.0,24958.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/224/0000,Assegurances,200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/223/0000,Transports,500.0,464.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/222/0000,Comunicacions,500.0,552.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0000,Subministraments energia elèctrica ,3000.0,2678.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0100,Subministraments aigua,800.0,392.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0500,Subministraments alimentaris,7200.0,6819.55
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,790.5
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/230/2000,Dietes,200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,790.5
2018,4,Transferencias corrientes (cap. 4),,,,,,12000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,12000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0000,Conveni Creu Roja campanya d'informació i sensibilització,,12000.0
2018,6,Inversiones reales,,,,,3000.0,909.78
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,909.78
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/637/0020,Equipament pis de la dona,3000.0,909.78
2019,1,Gastos de personal,,,,,357847.35,293143.58
2019,1,Gastos de personal,13,Personal laboral,,,107109.51,123546.17
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1428.46,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),5312.77,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,100368.28,123546.17
2019,1,Gastos de personal,12,Personal funcionario,,,149837.07,81722.43
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,15367.05
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,20812.76
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,67124.97,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0001,Complement destí personal funcionari interí,,6580.17
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Complement destí personal funcionari de carrera,82712.1,12271.0
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0300,Altres complements personal funcionari de carrera,,4285.17
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0301,Altres complements personal funcionari interí,,1267.82
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0100,Complement específic personal funcionari de carrera,,10607.57
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0101,Complement específic personal funcionari interí,,10530.89
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,21778.32,17834.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1001,Gratificacions personal laboral temporal,,333.54
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1000,Productivitat personal laboral fix,,140.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1001,Productivitat personal laboral temporal,,11459.87
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Productivitat personal funcionari de carrera,21778.32,3555.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0001,Productivitat personal funcionari interí,,2344.87
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,79122.45,70040.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,79122.45,69603.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,436.4
2019,2,Gastos corrientes en bienes y servicios,,,,,58832.18,77466.46
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12000.0,10892.72
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2019/202/0000,Lloguer edificis i altres construccions,12000.0,10892.72
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,4091.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/214/0000,Elements de transport,,118.88
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,3972.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45132.18,60182.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9900,Prestació serveis: assessoria jurídica,17932.18,15256.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0600,Estudis i treballs tècnics,2000.0,23121.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,39.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/9900,Despeses diverses,1000.0,1766.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/226/0200,Difusió i campanyes de divulgació,12000.0,7787.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/225/0200,Tributs de les entitats locals,,76.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/224/0000,Assegurances,200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/223/0000,Transports,500.0,1562.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/222/0000,Comunicacions,500.0,898.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0500,Subministraments alimentaris,7200.0,6950.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0100,Subministraments aigua,800.0,494.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0000,Subministraments energia elèctrica,3000.0,2229.19
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,2300.18
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/230/2000,Dietes,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,2300.18
2019,4,Transferencias corrientes (cap. 4),,,,,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0001,Protocol violències sexistes i sexuals,20000.0,20000.0
2019,6,Inversiones reales,,,,,3000.0,2159.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,2159.8
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/637/0020,Equipament pis de la dona,3000.0,2159.8
2020,1,Gastos de personal,,,,,385379.69,313952.32
2020,1,Gastos de personal,13,Personal laboral,,,102840.43,115874.9
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,102840.43,109874.59
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/1000,Indemnitzacions per fi de contracte,,315.51
2020,1,Gastos de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,,5684.8
2020,1,Gastos de personal,12,Personal funcionario,,,170802.66,96969.88
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,31243.57,11620.6
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,43769.47,29793.36
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0300,Altres complements personal funcionari de carrera,8930.27,7468.42
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0301,Altres complements personal funcionari interí,6028.62,836.09
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0001,Complement destí personal funcionari interí,18211.88,4307.23
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0000,Complement destí personal funcionari de carrera,18472.72,17481.36
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0100,Complement específic personal funcionari de carrera,24557.18,18670.8
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0101,Complement específic personal funcionari interí,19588.95,6792.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,21616.32,21301.07
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/0000,Gratificacions de funcionaris,,304.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1001,Gratificacions personal laboral temporal,,2810.98
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0001,Productivitat personal funcionari interí,5062.32,1789.91
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0000,Productivitat personal funcionari de carrera,7710.24,4405.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1001,Productivitat personal laboral temporal,8843.76,11990.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90120.28,79806.47
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,90120.28,76662.18
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,3059.29
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/162/0000,Formació i perfeccionament del personal,,85.0
2020,2,Gastos corrientes en bienes y servicios,,,,,58832.18,74442.48
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12000.0,10879.11
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2020/202/0000,Lloguer edificis i altres construccions,12000.0,10879.11
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,790.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,790.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45132.18,62090.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9900,Prestació serveis: assessoria jurídica,17932.18,17932.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0000,Prestació serveis: neteja,,653.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0600,Estudis i treballs tècnics,2000.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0200,Difusió i campanyes de divulgació,12000.0,17529.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/9900,Despeses diverses,1000.0,8180.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/226/0700,Oposiciones i proves selectives,,39.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/225/0200,Tributs de les entitats locals,,76.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/224/0000,Assegurances,200.0,558.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/223/0000,Transports,500.0,402.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/222/0000,Comunicacions,500.0,1329.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0500,Subministraments alimentaris,7200.0,9397.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0100,Subministraments aigua,800.0,543.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0000,Subministraments energia elèctrica,3000.0,2446.43
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,682.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/230/2000,Dietes,200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,682.65
2020,4,Transferencias corrientes (cap. 4),,,,,20000.0,600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0001,Protocol violències sexistes i sexuals,20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0000,a famílies i institucions sense fins de lucre,,600.0
2020,6,Inversiones reales,,,,,3000.0,40436.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,27184.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/623/0000,Maquinaria instal·lacions i estris,,17192.76
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/626/0800,Equips per processos d'informació,,382.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2020/625/0000,Mobiliari,,9608.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,13252.48
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/637/0020,Equipament pis de la dona,3000.0,13252.48
2021,1,Gastos de personal,,,,,430603.93,434304.72
2021,1,Gastos de personal,13,Personal laboral,,,70166.85,110675.56
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/1000,Indemnitzacions per fi de contracte,,135.78
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,70166.85,97194.02
2021,1,Gastos de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,,13345.76
2021,1,Gastos de personal,12,Personal funcionario,,,240648.24,192474.35
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,76579.46,60517.82
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,33502.47,25849.3
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0101,Complement específic personal funcionari interí,21706.83,15343.72
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0100,Complement específic personal funcionari de carrera,48141.87,39810.15
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0301,Altres complements personal funcionari interí,5571.73,1775.89
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0300,Altres complements personal funcionari de carrera,13043.21,8524.6
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0000,Complement destí personal funcionari de carrera,29034.26,31034.31
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0001,Complement destí personal funcionari interí,13068.41,9618.56
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,25172.16,29219.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1000,Gratificacions personal laboral.,,114.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/1001,Gratificacions personal laboral temporal,,3834.01
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/151/0000,Productivitat personal laboral fix,,1508.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/1001,Productivitat personal laboral temporal,6231.6,8954.06
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0000,Productivitat personal funcionari de carrera,10776.36,11350.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0001,Productivitat personal funcionari interí,8164.2,3457.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,94616.68,101935.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,94616.68,100863.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/161/0000,Prestacions socials segons conveni,,227.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/162/0400,Ajuts Socials segons conveni,,844.52
2021,2,Gastos corrientes en bienes y servicios,,,,,75236.28,136162.74
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,28931.63
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2021/260/0000,Treballs realitzats per institucions sense fins de lucre.,,28931.63
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12000.0,19430.2
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2021/202/0000,Lloguer edificis i altres construccions,12000.0,19430.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,2125.97
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/214/0000,Elements de transport.,,59.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,1000.0,2066.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61536.28,83422.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/9900,Prestació serveis: assessoria jurídica,27676.28,23996.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0600,Estudis i treballs tècnics,2000.0,786.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/227/0000,Neteja,,659.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/0200,Difusió i campanyes de divulgació,12000.0,18690.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/0600,"Reunions, conferències i cursos.",,18338.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/226/9900,Despeses diverses,1000.0,928.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/225/0200,Tributs de les entitats locals,,37.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/224/0000,Assegurances,560.0,1093.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/223/0000,Transports,1000.0,614.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/222/0000,Comunicacions,1500.0,1639.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0000,Subministraments energia elèctrica,3000.0,2990.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0500,Subministraments alimentaris,10000.0,9577.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/9900,Subministraments diversos,2000.0,3280.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2021/221/0100,Subministraments aigua,800.0,789.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,2252.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/230/2000,Dietes,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,2058.7
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,193.6
2021,4,Transferencias corrientes (cap. 4),,,,,20000.0,1900.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0001,Protocol violències sexistes i sexuals,20000.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,,1900.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),003/2021/411/0000,A Organismes Autònoms de l'Entitat Local.,,1900.0
2021,6,Inversiones reales,,,,,10000.0,27311.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,26515.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/625/0000,Mobiliari,,3085.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2021/624/0000,Elements de Transport.,,23429.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,796.46
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/637/0020,Equipament centre d'acolliment i pis pont,10000.0,796.46
2022,1,Gastos de personal,,,,,452665.56,475080.49
2022,1,Gastos de personal,13,Personal laboral,,,71461.26,98887.38
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal,,457.37
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,71461.26,84708.94
2022,1,Gastos de personal,13,Personal laboral,003/2022/131/1000,Indemnitzacions per fi de contracte,,4.33
