Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,15000.0,33779.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/225/0200,Tributs entitats locals,100.0,77.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/224/0000,Assegurances,1028.0,554.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0009,Transports anys anteriors,,432.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0000,Transports,4000.0,2956.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/222/0000,Comunicacions,1500.0,291.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministrament aigua,5000.0,8225.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0500,Subministrament alimentari,10000.0,12913.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministrament d'energia elèctrica,13000.0,16279.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9900,Subministraments diversos,3000.0,1403.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0309,Subministrament combustible anys anteriors,,59.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0300,Subministrament de combustible,16000.0,14902.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/1000,Subministrament productes de desinfecció i neteja,4000.0,4324.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0600,Subministrament productes farmacèutics,1000.0,1211.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0100,Subscripcions i publicacions,401.5,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0000,Material d'oficina ordinari,,834.13
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8400.0,11441.73
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,400.0,56.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,8000.0,11385.63
2014,4,Transferencias corrientes (cap. 4),,,,,123000.0,94611.52
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,3000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0000,Aules externes - Ajuntaments,,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,123000.0,91611.52
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0067,Aules externes,3000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0001,Ajuts tutela i acolliment familiar,120000.0,91611.52
2014,6,Inversiones reales,,,,,,4612.7
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4612.7
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2014/632/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,4612.7
2015,1,Gastos de personal,,,,,1710535.03,1796328.94
2015,1,Gastos de personal,13,Personal laboral,,,624541.52,698185.96
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,6576.11
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),49200.9,120448.02
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,447437.9
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,54444.1,65438.72
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0200,ALtres retribucions personal laboral temporal,5962.42,
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,514123.01,57395.54
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0200,Altres retribucions personal laboral,811.09,889.67
2015,1,Gastos de personal,12,Personal funcionario,,,586744.93,542161.59
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,274795.71,225394.96
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1212.72
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,29217.49
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,6441.78,6166.19
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementaries,305507.44,245493.63
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,34676.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,110054.24,129101.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0000,Gratificacions Funcionaris,,2838.26
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1000,Gratificacions Personal Laboral,,1548.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0040,Gratificacions Func.subst.trans.incap.,,287.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2367.34
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,1932.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1929.39
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,3861.42
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,7071.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,11674.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,110054.24,40111.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,38531.32
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1000,Productivitat Personal Laboral,,4555.31
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,6930.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5463.11
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,389194.34,426879.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,389194.34,426879.72
2015,2,Gastos corrientes en bienes y servicios,,,,,192729.5,218297.29
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6500.0,5376.72
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2015/202/0000,Lloguers ,6000.0,5376.72
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2015/204/0000,Arrendament vehicles,500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29800.0,38347.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/214/0000,Manteniment elements de transports,1500.0,644.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0000,Manteniment d'edificis i altres,20000.0,28459.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0009,Manteniment edificis anys anteriors,,72.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,8300.0,9171.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,148029.5,163331.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9912,Prestació pis de menors,40000.0,34675.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9910,Prestació de serveis,10000.0,12168.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació Serveis Neteja ,9000.0,8466.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/0400,Despeses jurídiques,,229.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9909,Altres despeses diverses anys anteriors,,682.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,20000.0,38288.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0200,Tributs entitats locals,100.0,76.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/224/0000,Assegurances,1028.0,554.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/223/0000,Transports,4000.0,5520.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/222/0000,Comunicacions,1500.0,345.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/9900,Subministraments diversos,3000.0,1800.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministrament d'energia elèctrica,16000.0,17897.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0500,Subministrament alimentari,14000.0,12484.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministrament aigua,6000.0,6701.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0609,Productes farmacèutics i material sanitari anys anteriors,,274.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0600,Subministrament productes farmacèutics,1000.0,2597.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/1000,Subministrament productes de desinfecció i neteja,4000.0,4950.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0300,Subministrament de combustible,18000.0,15462.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0309,Subministrament combustible anys anteriors,,154.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0100,Subscripcions i publicacions,401.5,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8400.0,11241.98
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/2000,Dietes,400.0,207.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,8000.0,11034.96
2015,4,Transferencias corrientes (cap. 4),,,,,133000.0,77529.43
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,133000.0,77529.43
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0067,Aules externes,3000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/480/0001,Ajuts tutela i acolliment familiar,130000.0,77529.43
2015,6,Inversiones reales,,,,,30000.0,12917.24
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,11171.16
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/622/0100,Edificis i altres construccions,30000.0,11171.16
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1746.08
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/632/0009,Inversió de reposició en edificis d'anys anteriors,,560.54
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/633/0000,"Reposició maquinària, instal·lacions tècniques i utillatges",,1185.54
2016,1,Gastos de personal,,,,,1766015.16,1840881.15
2016,1,Gastos de personal,13,Personal laboral,,,658146.72,714030.25
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,13658.97
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,425061.4
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),49200.9,156332.74
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,54444.1,54347.17
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,15176.95,5334.48
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,539324.77,59295.49
2016,1,Gastos de personal,12,Personal funcionario,,,603286.04,542304.75
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,278039.95,218517.42
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,26280.13
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0910,Altres retribucions Funcionaris Paga Extra 2012,,2747.18
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,15360.85,11992.57
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,44256.11
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementaries,309885.24,238511.34
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,112131.58,138171.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0040,Gratificacions Func.subst.trans.incap.,,243.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,10192.91
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4308.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0000,Gratificacions Funcionaris,,1712.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1000,Gratificacions Personal Laboral,,2214.98
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2926.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,875.93
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,2181.75
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,112131.58,39609.51
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7878.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1000,Productivitat Personal Laboral,,5061.06
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,4051.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,13356.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,43559.2
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,392450.82,446374.31
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0002,Malaltia,,4215.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,392450.82,442158.39
2016,2,Gastos corrientes en bienes y servicios,,,,,207075.0,206479.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6500.0,1005.83
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2016/202/0000,Lloguer edificis i altres construccions,6000.0,1005.83
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2016/204/0000,Lloguer de vehicles,500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31500.0,41338.23
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/214/0000,Manteniment elements de transport,1500.0,117.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/212/0000,Manteniment Edificis i altres ,20000.0,30136.01
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,10000.0,11084.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,157675.0,151421.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9910,Prestació de serveis,10000.0,7054.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9912,Prestació pis de menors,34675.0,34770.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació Serveis Neteja ,9000.0,8781.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/0400,Despeses jurídiques,,121.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/0600,"Reunions, conferències i cursos",,750.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9909,Despeses diverses d'anys anteriors,,1125.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,29000.0,44486.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0200,Tributs entitats locals,,1231.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0000,Tributs estatals,,60.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/224/0000,Assegurances,1000.0,547.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/223/0000,Transports,6000.0,2524.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0000,Comunicacions,500.0,194.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0009,Comunicacions d'anys anteriors,,30.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica ,16500.0,15017.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0300,Subministrament combustible,18000.0,10351.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/1000,Subministraments productes de desinfecció i neteja,4500.0,5286.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9909,Subministraments diversos d'anys anteriors ,,55.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9900,Subministraments diversos,3000.0,1385.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0609,Subministraments productes farmacèutics d'anys anteriors,,89.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0600,Subministrament productes farmacèutics,3000.0,2968.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0500,Subministrament alimentari,14000.0,8978.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministraments aigua,8500.0,4552.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/220/0100,Subscripcions i publicacions,,109.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/220/0000,Material d'oficina ordinari,,951.81
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11400.0,12713.56
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/230/2000,Dietes,400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,11000.0,12713.56
2016,4,Transferencias corrientes (cap. 4),,,,,160000.0,70220.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160000.0,70220.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/480/0001,Ajuts tutela i acolliment familiar,160000.0,70220.2
2016,6,Inversiones reales,,,,,73000.0,17680.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,73000.0,1226.6
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/622/0000,Inversió associada al funcionament operatiu dels serveis,73000.0,1226.6
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,16454.37
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/639/0000,Altres inversions de reposicions,,3080.75
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/632/0000,Inversió de reposició en edificis i altres construccions,,939.01
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/635/0000,Reposició de mobiliari,,12434.61
2017,1,Gastos de personal,,,,,1741209.19,1876770.54
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,124.47
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,003/2017/100/0000,RETRIBUCIONS BASIQUES I ALTRES REMUN.,,21.48
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,003/2017/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,102.99
2017,1,Gastos de personal,13,Personal laboral,,,654916.5,683649.42
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,56077.42,54906.54
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,414906.17
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),50676.93,145199.54
2017,1,Gastos de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,548162.15,68637.17
2017,1,Gastos de personal,12,Personal funcionario,,,591638.91,567722.41
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,8825.69
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,49033.51
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,278301.18,206862.21
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,61013.62
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0030,Complement de destinació,,10896.48
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementaries,313337.73,231090.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,101232.12,134891.82
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,4568.7
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0040,Gratificacions Func.subst.trans.incap.,,189.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1000,Gratificacions Personal Laboral,,1083.43
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,2108.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,772.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,603.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,3650.6
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0000,Gratificacions Funcionaris,,5850.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1000,Productivitat Personal Laboral,,5059.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,101232.12,37041.25
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,1083.62
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,5345.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,42713.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,10777.13
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,14044.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,393421.66,490382.42
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,393421.66,419996.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0002,Malaltia,,44300.09
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0003,Accidents,,5091.74
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,20393.8
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,600.0
2017,2,Gastos corrientes en bienes y servicios,,,,,199464.28,211373.8
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33500.0,50511.64
