Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18520.34,6236.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,18520.34,6115.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,,121.2
2023,2,Gastos corrientes en bienes y servicios,,,,,1138165.67,632641.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,304.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2023/216/0000,Reparació i manteniment equips informàtics,11000.0,304.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1127165.67,632260.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/9902,"Contractes serveis, materials i aplicacions informàtiques",1118165.67,625157.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/9900,Altres despeses diverses,,202.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/220/0200,Material informàtic no inventariable,9000.0,6901.24
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,76.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Altres Indemnitzacions.,,76.8
2023,6,Inversiones reales,,,,,412553.87,66726.01
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,235786.06,65575.86
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2023/626/0800,Equips informàtics,235786.06,65575.86
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,176767.81,1150.15
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2023/641/0400,Programes informàtics,9000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2023/641/0000,Despeses en aplicacions informàtiques,167767.81,1150.15
2024,1,Gastos de personal,,,,,73862.87,
2024,1,Gastos de personal,12,Personal funcionario,,,53053.91,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,15293.69,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,12230.42,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,7242.02,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,6307.57,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de  carrera,5641.05,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,4230.79,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,950.59,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,1157.78,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,4608.36,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,1996.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,2612.16,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16200.6,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,16200.6,
2024,2,Gastos corrientes en bienes y servicios,,,,,1288364.42,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2024/216/0000,Reparació i manteniment equips informàtics,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1278364.42,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/9902,"Contracte serveis, materials i aplicacions informàtiques",1269364.42,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/220/0200,Material informàtic,9000.0,
2024,6,Inversiones reales,,,,,470577.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,306213.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2024/626/0800,Equips informàtics,306213.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,164364.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2024/641/0400,Programes informàtics departament de serveis generals,9000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2024/641/0000,Despeses en aplicacions informàtiques,155364.0,
