Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/9902,Despeses diverses,1000.0,134.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0700,Oposiciones i proves selectives,,91.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/220/0100,Subscripcions i publicacions,5000.0,433.39
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2020/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,
2021,1,Gastos de personal,,,,,412048.36,437332.45
2021,1,Gastos de personal,13,Personal laboral,,,,16251.24
2021,1,Gastos de personal,13,Personal laboral,002/2021/131/0000,Retribucions personal laboral temporal,,16251.24
2021,1,Gastos de personal,12,Personal funcionario,,,298091.74,295439.51
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,86268.95,70122.43
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,47743.14,66553.54
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,9394.26,6779.4
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,30661.78,42409.01
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0101,Complement específic personal funcionari interí,49932.84,36022.41
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0301,Altres complements personal funcionari interí,13035.69,7336.72
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0001,Complement destí personal funcionari interí,39129.91,28533.8
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,21925.17,37682.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,24447.36,26455.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/151/0000,Productivitat personal laboral fix,,874.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0001,Productivitat personal funcionari interí,16818.12,12318.64
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,7629.24,11704.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/1001,Productivitat personal laboral temporal,,1557.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89509.26,99186.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,89509.26,94907.62
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,,1815.6
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0000,Formació i perfeccionament del personal,,259.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0400,Ajuts Socials segons conveni,,2202.89
2021,8,Activos financieros,,,,,275000.0,186705.5
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,186705.5
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2021/830/0010,Préstecs a curt termini fora del sector públic,,100000.0
2021,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2021/830/0000,Bestretes i préstecs al personal,275000.0,86705.5
2021,2,Gastos corrientes en bienes y servicios,,,,,7000.0,655.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,313.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/9902,Despeses diverses,1000.0,0.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/220/0100,Subscripcions i publicacions,5000.0,313.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,342.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,22.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Altres Indemnitzacions.,,320.0
2022,1,Gastos de personal,,,,,542087.83,411063.38
2022,1,Gastos de personal,13,Personal laboral,,,,10717.31
2022,1,Gastos de personal,13,Personal laboral,002/2022/131/0000,Retribucions personal laboral temporal,,10717.31
2022,1,Gastos de personal,12,Personal funcionario,,,385272.93,282313.04
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,36392.95,59374.6
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,145618.13,71036.06
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,9094.08,5737.72
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,4716.62,6066.21
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Complement específic personal funcionari interí,72169.5,36815.97
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,25356.05,39125.36
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,21131.12,34827.31
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Complement destí personal funcionari interí,70794.48,29329.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,34171.2,26988.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/151/0000,Productivitat personal laboral fix,,1963.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/151/1001,Gratificacions personal laboral temporal,,1704.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/1001,Productivitat personal laboral temporal,,1653.86
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,5633.04,9188.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,28538.16,12478.04
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122643.7,91044.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,122643.7,88054.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,,2660.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/162/0000,Formació i perfeccionament del personal.,,330.0
2022,2,Gastos corrientes en bienes y servicios,,,,,7000.0,665.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,196.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/9902,Despeses diverses,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/220/0100,Subscripcions i publicacions,5000.0,196.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,469.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,54.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Altres Indemnitzacions.,,414.4
2023,1,Gastos de personal,,,,,577055.62,342212.17
2023,1,Gastos de personal,12,Personal funcionario,,,413102.91,240501.72
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,149805.79,65061.47
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,37851.35,47190.96
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,21977.92,26415.92
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,26372.17,30540.88
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Complement específic personal funcionari interí,88312.58,34199.87
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,72051.1,27056.75
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,4800.7,4899.39
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,11931.3,5136.48
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,33227.52,21152.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0000,Gratificacions,,2320.23
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0001,Gratificacions personal funcionari interí,,618.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,27594.48,11322.23
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,5633.04,6891.66
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130725.19,80558.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,130725.19,77356.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,,3202.0
2023,2,Gastos corrientes en bienes y servicios,,,,,7000.0,2886.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,2585.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/0600,Estudis i treballs tècnics,,1464.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/9902,Despeses diverses,1000.0,197.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/0700,Oposicions i proves selectives,,924.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/220/0100,Subscripcions i publicacions,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,300.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Altres Indemnitzacions.,,300.8
2024,1,Gastos de personal,,,,,542801.05,
2024,1,Gastos de personal,12,Personal funcionario,,,393395.59,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,52640.6,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,158175.83,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,65645.46,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,31615.72,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,23198.72,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,47750.81,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,8729.06,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,5639.39,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,27059.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,7710.24,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,19349.28,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122345.94,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,122345.94,
2024,2,Gastos corrientes en bienes y servicios,,,,,32000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/227/0600,Pla control financer,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9902,Despeses diverses,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/220/0100,Subscripcions i publicacions,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,500.0,
