Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/221/0000,Subministraments energia elèctrica ,20700.0,20510.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/221/0300,Subministrament combustible,180.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/221/0100,Subministraments aigua,820.0,632.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0000,Material d'oficina ordinari,700.0,270.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0100,Subscripcions i publicacions,8667.0,9974.79
2018,6,Inversiones reales,,,,,59000.0,60274.03
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,943.8
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2018/609/0000,Inversió en restauració de béns patrimonials,,943.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,44000.0,48031.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/626/0800,Equips per a processos de la informació,4000.0,6457.82
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/625/0000,Mobiliari Biblioteca Pública de Maó,5000.0,730.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/629/0009,Altre immobilitzat material: publicacions anys anteriors,,23.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/629/0000,Altre immobillitzat material: publicacions,35000.0,40819.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,8813.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2018/633/0100,Altres inversions d'equipaments,15000.0,8813.39
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2485.34
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2018/641/0400,Programari informàtic,,2485.34
2019,2,Gastos corrientes en bienes y servicios,,,,,158740.0,133912.02
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5250.0,5188.67
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2019/202/0000,Lloguer edificis i altres construccions,5250.0,5188.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35527.0,22646.51
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2019/216/0000,Reparació i manteniment d'equips informàtics,7260.0,8704.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2019/212/0000,Manteniment edificis i altres,14480.0,4801.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2019/213/0009,"Maquinària, instal.lacions tècniques i utilla anys anteriors",,206.18
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,13787.0,8934.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117963.0,106076.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0000,Prestació de serveis: neteja,28000.0,33916.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0600,Prestació de serveis: catalogació,36290.0,30092.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0100,Prestació de serveis: vigilància,1000.0,645.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9900,Servei de manteniment de programes informàtics,8220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9900,Despeses diverses,5000.0,546.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9960,Promoció de la lectura,2000.0,5022.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0200,Difusió i campanyes de divulgació,5450.0,4851.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/222/0300,Comunicacions informàtiques,180.0,9.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/221/0100,Subministraments aigua,820.0,459.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/221/0000,Subministraments energia elèctrica,21120.0,20446.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0100,Subscripcions i publicacions,9183.0,8702.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0000,Material d'oficina ordinari,700.0,1384.42
2019,6,Inversiones reales,,,,,54000.0,102619.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,49000.0,51003.93
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/626/0800,Equips per a processos de la informació,4000.0,920.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/625/0000,Mobiliari Biblioteca Pública de Maó,10000.0,19105.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/629/0000,Altre immobillitzat material: publicacions,35000.0,30978.15
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,44320.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2019/632/0000,Edificis i altres construccions,,39837.71
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2019/633/0100,Altres inversions d'equipaments,5000.0,4482.81
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,7295.11
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2019/641/0400,Despeses en aplicacions informàtiques,,7295.11
2020,2,Gastos corrientes en bienes y servicios,,,,,132708.61,118875.06
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5250.0,4325.62
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2020/202/0000,Lloguer edificis i altres construccions,5250.0,4325.62
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30527.0,16135.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2020/216/0000,Reparació i manteniment d'equips informàtics,7260.0,6696.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2020/212/0000,Manteniment edificis i altres,9480.0,868.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,13787.0,8570.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96931.61,98413.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9900,Servei de manteniment de programes informàtics,8220.0,12992.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0600,Prestació de serveis: catalogació,,381.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0000,Prestació de serveis: neteja,43258.61,36766.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0100,Prestació de serveis: vigilància,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0200,Difusió i campanyes de divulgació,5450.0,7520.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9960,Altres despeses diverses,,3508.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0900,Promoció de la lectura,2000.0,5231.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9900,Despeses diverses,5000.0,4891.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/222/0300,Comunicacions informàtiques,180.0,187.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/221/0000,Subministraments energia elèctrica,21120.0,17941.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/221/0100,Subministraments aigua,820.0,797.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0100,Subscripcions i publicacions,9183.0,7553.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0000,Material d'oficina ordinari,700.0,642.53
2020,6,Inversiones reales,,,,,74000.0,74949.77
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69000.0,67675.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/626/0800,Equips per a processos de la informació,4000.0,7178.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/625/0000,Mobiliari Biblioteca Pública de Maó,30000.0,21995.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/629/0000,Altre immobillitzat material: publicacions,35000.0,38502.17
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,7273.97
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2020/633/0100,Altres inversions d'equipaments,5000.0,7273.97
2021,2,Gastos corrientes en bienes y servicios,,,,,132708.0,141843.39
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,175.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,175.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30527.0,27757.46
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2021/216/0000,Reparació i manteniment d'equips informàtics,7260.0,3258.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2021/212/0000,Manteniment edificis i altres,9480.0,1821.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,13787.0,22677.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102181.0,113910.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9900,Servei de manteniment de programes informàtics,8220.0,12110.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0000,Prestació de serveis: neteja,43258.0,40287.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0600,Estudis i treballs tècnics,,500.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0100,Prestació de serveis: vigilància,1000.0,91.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9900,Despeses diverses,5000.0,8769.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0900,Promoció de la lectura,7250.0,9383.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9960,Altres despeses diverses.,,1755.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0200,Difusió i campanyes de divulgació,5450.0,10764.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/222/0300,Comunicacions informàtiques,180.0,98.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/221/0100,Subministraments aigua,820.0,294.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/221/0000,Subministraments energia elèctrica,21120.0,16867.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0000,Material d'oficina ordinari,700.0,787.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0100,Subscripcions i publicacions,9183.0,12200.54
2021,6,Inversiones reales,,,,,74000.0,84804.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69000.0,76623.09
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/623/0000,"Maquinària, instal·lacions i estris",,26113.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/626/0800,Equips per a processos de la informació,4000.0,593.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/625/0000,Mobiliari Biblioteca Pública de Maó,30000.0,17315.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/629/0000,Altre immobillitzat material: publicacions,35000.0,32599.55
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,8181.16
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2021/633/0100,Altres inversions d'equipaments,5000.0,8181.16
2022,2,Gastos corrientes en bienes y servicios,,,,,147708.0,172662.37
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30527.0,22116.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2022/216/0000,Reparació i manteniment d'equips informàtics,7260.0,2492.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2022/212/0000,Manteniment edificis i altres,9480.0,721.34
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,13787.0,18902.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117181.0,150545.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0000,Prestació de serveis: neteja,43258.0,40287.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0600,Estudis i treballs tècnics,5000.0,20470.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0100,Prestació de serveis: vigilància,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9900,Servei de manteniment de programes informàtics,8220.0,8712.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0900,Promoció de la lectura,7250.0,13559.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9900,Despeses diverses,5000.0,9414.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9960,Altres despeses diverses,,169.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0200,Difusió i campanyes de divulgació,10450.0,8063.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/223/0000,Transports,,1401.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/222/0300,Comunicacions informàtiques,180.0,853.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/221/0000,Subministraments energia elèctrica,21120.0,31369.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/221/0100,Subministraments aigua,820.0,422.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/221/9900,Altres submnistraments,,1373.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/220/0100,Subscripcions i publicacions,14183.0,7898.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/220/0000,Material d'oficina ordinari,700.0,6549.63
2022,6,Inversiones reales,,,,,59000.0,72537.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,71521.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/623/0000,"Maquinària, instal·lacions i estris",,2866.54
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/626/0800,Equips per a processos de la informació,4000.0,19055.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/625/0000,Mobiliari Biblioteca Pública de Maó,15000.0,12442.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2022/629/0000,Altre immobillitzat material: publicacions,35000.0,37157.06
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,1015.73
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2022/633/0100,Altres inversions d'equipaments,5000.0,1015.73
2023,2,Gastos corrientes en bienes y servicios,,,,,155931.0,112213.79
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32128.0,25358.13
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2023/216/0000,Reparació i manteniment d'equips informàtics,7260.0,2355.37
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2023/212/0000,Manteniment edificis i altres,11081.0,14351.96
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,13787.0,8650.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123803.0,86855.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0602,"Catalogació, digitalització i restauracions fons documental",30000.0,18254.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0600,Estudis i treballs tècnics,5000.0,8907.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/9900,Servei de manteniment de programes informàtics,8220.0,4567.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/227/0100,Prestació de serveis: vigilància,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/9900,Despeses diverses,5000.0,4899.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0200,Difusió i campanyes de divulgació,15450.0,7455.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/226/0900,Promoció de la lectura,12250.0,13444.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/223/0000,Transports,,682.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/222/0300,Comunicacions informàtiques,180.0,108.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/221/0100,Subministraments aigua,820.0,332.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/221/0000,Subministraments energia elèctrica,26000.0,22320.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/220/0100,Subscripcions i publicacions,19183.0,5516.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2023/220/0000,Material d'oficina ordinari,700.0,366.96
2023,6,Inversiones reales,,,,,59000.0,36115.73
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,35263.77
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2023/626/0800,Equips per a processos de la informació,4000.0,2802.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2023/625/0000,Mobiliari Biblioteca Pública de Maó,15000.0,5228.54
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2023/629/0000,Altre immobilitzat material: publicacions,35000.0,27232.31
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,851.96
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2023/633/0100,Altres inversions d'equipaments,5000.0,851.96
2024,2,Gastos corrientes en bienes y servicios,,,,,191931.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32128.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2024/216/0000,Reparació i manteniment d'equips informàtics,7260.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2024/212/0000,Manteniment edificis,11081.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2024/213/0000,Manteniment i reparació d'instal·lacions i maquinària,13787.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159803.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0100,Prstació de serveis: vigilància,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/9900,Servei de manteniment de programes informàtics,9220.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0602,"Catalog., digitalitz. i restaurac.nous fons documentals",40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/227/0600,Estudis i treballs tècnics,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0900,Promoció de la lectura,12250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/9900,Despeses diverses,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/226/0200,Difusió i campanyes de divulgació,20450.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/222/0300,Comunicacions informàtiques,180.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/221/0000,Subministrament energia elèctrica,31000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/221/0100,Subministrament aigua,820.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0101,Material per arxiu històric,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0100,Subscripcions i publicacions,9183.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2024/220/0000,Material d'oficina ordinari,700.0,
2024,6,Inversiones reales,,,,,59000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/626/0800,Equips per a processos de la informació,4000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/625/0000,Mobiliari i estris,15000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2024/629/0000,Altre immobilitzat material - publicacions,35000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2024/633/0100,Altres inversions d'equipaments,5000.0,
