Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/214/0009,ELEMENTS DE TRANSPORT. anys anteriors,,160.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/214/0000,Manteniment elements de transport,2500.0,2611.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/212/0000,Manteniment Edificis i altres,7500.0,3614.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,40000.0,15661.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261677.62,171618.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/9906,Prestació de Serveis: Manteniment,179227.62,143062.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/9918,Prestació de Serveis: Manteniment jardins,30000.0,12505.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/9930,Prestació de Serveis: Desinsectació,7500.0,5619.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9902,Despeses diverses,2000.0,598.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/225/0200,Tributs entitats locals,9000.0,359.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/224/0000,Assegurances,30000.0,7280.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/223/0000,Transports,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/222/0000,Comunicacions,350.0,303.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0400,Subministrament vestuari,300.0,981.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0300,Subministrament combustible,3000.0,908.06
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,23.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,,23.05
2017,6,Inversiones reales,,,,,351838.59,45246.28
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,17817.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/623/0000,"Maquinària, Instal.lacions i estris",10000.0,4427.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,3638.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/625/0000,Adquisició de mobiliari,,9752.22
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,341838.59,27428.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2017/632/1000,Millores i grans reparacions a centres pluridepartamentals,216838.59,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2017/632/0000,Reforma local de ca l'AVI (seu Ciutadella),100000.0,44.8
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2017/633/0000,"Reposició maquinària, instal.lacions i estris",25000.0,27383.57
2018,1,Gastos de personal,,,,,275086.02,278736.98
2018,1,Gastos de personal,13,Personal laboral,,,,55613.67
2018,1,Gastos de personal,13,Personal laboral,002/2018/131/0000,LABORAL TEMPORAL,,22315.35
2018,1,Gastos de personal,13,Personal laboral,002/2018/130/0000,RETRIBUCIONS BÀSIQUES,,33298.32
2018,1,Gastos de personal,12,Personal funcionario,,,195473.4,143739.7
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,84675.45,64303.86
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementàries,110797.95,79435.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,16224.84,15441.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,3456.72
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,16224.84,11984.64
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63387.78,63942.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,63387.78,62513.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1429.0
2018,2,Gastos corrientes en bienes y servicios,,,,,256498.72,210080.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,26576.67
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/214/0000,Manteniment elements de transport,2500.0,1431.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/212/0000,Manteniment Edificis i altres,7500.0,7746.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,15879.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/213/0009,"Manteniment maquinària, instal.i utillatges d'anys anteriors",,1519.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221498.72,183406.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/9918,Prestació de Serveis: Manteniment jardins,26636.16,12443.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/9906,Prestació de Serveis: Manteniment,143062.56,130191.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/9930,Prestació de Serveis: Desinsectació,7500.0,2809.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9902,Despeses diverses,2000.0,529.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/225/0200,Tributs entitats locals,9000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/224/0000,Assegurances,30000.0,34231.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/223/0000,Transports,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/222/0000,Comunicacions ,350.0,471.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0309,Subministrament combustible d'anys anteriors,,134.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0300,Subministrament combustible,2000.0,1885.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0400,Subministrament vestuari,650.0,709.46
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,97.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,,97.39
2018,6,Inversiones reales,,,,,250000.0,35519.35
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,30470.98
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/623/0000,"Maquinària, Instal.lacions i estris",10000.0,1681.31
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/625/0000,Adquisició de mobiliari,,946.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/624/0000,Adquisició vehicle,,27842.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,240000.0,2779.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/632/1000,Millores i grans reparacions a centres pluridepartamentals,125000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/632/0000,Reforma local de ca l'AVI (seu Ciutadella),90000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2018/633/0000,"Reposició maquinària, instal.lacions i estris",25000.0,2779.62
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2268.75
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2018/641/0400,Aplicacions informàtiques,,2268.75
2019,1,Gastos de personal,,,,,277028.01,273623.2
2019,1,Gastos de personal,13,Personal laboral,,,25210.2,29458.75
2019,1,Gastos de personal,13,Personal laboral,002/2019/131/0000,Retribucions personal laboral temporal,25210.2,29458.75
2019,1,Gastos de personal,12,Personal funcionario,,,168861.36,150055.89
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,26126.29
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,42853.68
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,71368.99,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,97492.37,12828.68
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,3024.35
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,16514.54
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,26710.2
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,17803.23
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,4194.92
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,19146.24,17849.51
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,19146.24,4461.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,9194.03
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1001,Productivitat personal laboral temporal,,4017.67
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,176.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63810.21,76259.05
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,63810.21,75739.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,,519.19
2019,2,Gastos corrientes en bienes y servicios,,,,,266633.67,210897.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,28500.0,49339.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/216/0000,Manteniment equips per a processos d'informació,,1815.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/214/0000,Manteniment elements de transport,2000.0,1510.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/212/0000,Manteniment Edificis i altres,6500.0,10377.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/213/0009,"Maquinària, instal.lacions tèc i utillat. anys anteriors",,5159.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,20000.0,30476.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,238133.67,161558.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/9906,Prestació de Serveis: Manteniment,180000.0,119218.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/9930,Prestació de Serveis: Desinsectació,4500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,673.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9902,Despeses diverses,1500.0,1778.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/225/0200,Tributs entitats locals,2500.0,492.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/224/0000,Assegurances,36033.67,36709.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/223/0000,Transports,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/222/0000,Comunicacions,400.0,770.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0400,Subministrament vestuari,900.0,615.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0300,Subministrament combustible,2000.0,1256.24
2019,6,Inversiones reales,,,,,268250.0,315867.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11500.0,5308.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/623/0000,"Maquinària, Instal.lacions i estris",10000.0,4412.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/625/0000,Adquisició de mobiliari,1500.0,676.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/624/0000,ELEMENTS DE TRANSPORT.,,219.76
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,255000.0,310559.27
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/632/1000,Millores i grans reparacions a centres pluridepartamentals,125000.0,223829.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/632/0009,IR Millores i reparacions a centres interdepartamentals,,43257.3
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/632/0000,Reforma local de ca l'AVI (seu Ciutadella),90000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2019/633/0000,"Reposició maquinària, instal.lacions i estris",40000.0,43472.45
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2019/641/0000,Aplicacions informàtiques,1750.0,
2020,1,Gastos de personal,,,,,285389.02,275268.82
2020,1,Gastos de personal,13,Personal laboral,,,25739.02,21057.21
2020,1,Gastos de personal,13,Personal laboral,002/2020/131/1000,Indemnitzacions per fi de contracte,,600.77
2020,1,Gastos de personal,13,Personal laboral,002/2020/131/0000,Retribucions personal laboral temporal,25739.02,20456.44
2020,1,Gastos de personal,12,Personal funcionario,,,173929.37,165249.86
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,28010.76,27730.39
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,46232.95,47707.02
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,19186.18,18908.93
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0101,Complement específic personal funcionari interí,30333.69,30863.53
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,11732.22,14757.95
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0001,Complement destí personal funcionari interí,23225.44,19046.25
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0301,Altres complements personal funcionari interí,7837.88,3570.17
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,7370.25,2665.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,19374.48,16762.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/1001,Productivitat personal laboral temporal,2077.2,2854.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,4461.12,4645.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0001,Productivitat personal funcionari interí,12836.16,9262.84
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66346.15,72198.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,66346.15,69848.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,,2350.58
2020,2,Gastos corrientes en bienes y servicios,,,,,438277.52,305959.01
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,310.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2020/203/0000,"Arrendaments de maquinaria, instal·lacions i utillatge",,310.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38000.0,43969.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2020/216/0000,Manteniment equips per a processos d'informació,2000.0,1836.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2020/214/0000,Manteniment elements de transport,1000.0,4031.77
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2020/212/0000,Manteniment Edificis i altres,10000.0,17918.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,20182.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400277.52,261679.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/9930,Prestació de Serveis: Desinsectació,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/9906,Prestació de Serveis: Manteniment,342477.52,219257.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/9902,Despeses diverses,1500.0,1288.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0700,Oposiciones i proves selectives,,122.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/225/0200,Tributs entitats locals,2000.0,492.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/224/0000,Assegurances,37000.0,36728.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/223/0000,Transports,250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/222/0000,Comunicacions,650.0,858.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/221/0300,Subministrament combustible,1500.0,1827.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/221/0400,Subministrament vestuari,900.0,1104.88
2020,6,Inversiones reales,,,,,144250.0,135730.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17500.0,12713.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2020/623/0000,"Maquinària, Instal.lacions i estris",10000.0,10375.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2020/625/0000,Adquisició de mobiliari,7500.0,2337.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,123017.78
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2020/632/1009,IR Millores en centres interdepartamentals del CIM,,20121.5
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2020/632/1000,Millores i grans reparacions a centres pluridepartamentals,120000.0,93240.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2020/633/0000,"Reposició maquinària, instal.lacions i estris",5000.0,9655.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2020/641/0000,Aplicacions informàtiques,1750.0,
2021,1,Gastos de personal,,,,,260619.76,222913.32
2021,1,Gastos de personal,12,Personal funcionario,,,183613.1,148494.13
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,56968.79,39867.77
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,28093.17,28431.68
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,2944.98,1809.84
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,19361.24,18674.56
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0101,Complement específic personal funcionari interí,41049.51,26652.54
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0301,Altres complements personal funcionari interí,8172.65,2983.55
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0001,Complement destí personal funcionari interí,20629.37,15489.83
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,6393.39,14584.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,15220.08,12791.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0001,Productivitat personal funcionari interí,10758.96,8330.46
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,4461.12,4461.12
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61786.58,61627.61
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,61786.58,59702.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,,1331.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0400,Ajuts Socials segons conveni,,594.56
2021,2,Gastos corrientes en bienes y servicios,,,,,447427.52,322233.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47000.0,24919.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2021/216/0000,Manteniment equips per a processos d'informació,2000.0,2449.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2021/214/0000,Manteniment elements de transport,4000.0,397.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2021/212/0000,Manteniment Edificis i altres,16000.0,9534.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,12537.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400427.52,297261.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/227/9906,Prestació de Serveis: Manteniment,342477.52,257152.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/227/9930,Prestació de Serveis: Desinsectació,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/227/9918,Prestació de Serveis: Manteniment jardins,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0700,Oposiciones i proves selectives,,42.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/9902,Despeses diverses,1500.0,162.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/225/0200,Tributs entitats locals,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/224/0000,Assegurances,37000.0,37136.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/223/0000,Transports,250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/222/0000,Comunicacions,800.0,875.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/221/0400,Subministrament vestuari,900.0,220.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/221/0300,Subministrament combustible,1500.0,1670.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,52.8
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Altres Indemnitzacions.,,52.8
2021,6,Inversiones reales,,,,,111750.0,5416.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,5416.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2021/623/0000,"Maquinària, Instal.lacions i estris",10000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2021/625/0000,Adquisició de mobiliari,15000.0,5416.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2021/632/1000,Millores i grans reparacions a centres pluridepartamentals,75000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2021/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1750.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2021/641/0000,Aplicacions informàtiques,1750.0,
2022,1,Gastos de personal,,,,,259962.41,260068.25
2022,1,Gastos de personal,12,Personal funcionario,,,182358.7,182803.14
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,28655.02,21669.78
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,46870.82,61612.04
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,4829.11,4792.41
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,1917.0,1407.22
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Complement específic personal funcionari interí,41505.02,40978.77
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,19748.42,15051.4
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,15199.06,12233.34
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Complement destí personal funcionari interí,23634.25,25058.18
