Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0400,Subministrament vestuari -,12500.0,28873.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/9909,ALTRES SUBMINISTRAMENTS.d'anys anteriors,,648.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0100,Subministrament aigua ,1000.0,358.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/220/0000,Material d'oficina ordinari,,186.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/220/0100,Subscripcions i publicacions,,52.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,98.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2015/230/2000,Dietes ,200.0,42.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,56.0
2015,4,Transferencias corrientes (cap. 4),,,,,295000.0,281312.2
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,281222.2
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2015/462/0001,Bombers Semiprofessionals,295000.0,281222.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2015/489/0006,A FAMÍLIES I INSTITUCIONS SENSE FINS DE LUCRE.,,90.0
2015,6,Inversiones reales,,,,,285560.0,38154.38
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,285560.0,38103.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/623/0000,"Maquinària, installacions i estris",21780.0,11674.1
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,3522.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/620/0000,Aparells comunicació TETRA,21780.0,21764.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/626/0800,Equips per processos d'informació,,1141.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/624/0000,Adquisició vehicles,242000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,50.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2015/633/0000,"Reposició de maquinària, instal·lacions tècniques",,50.81
2016,1,Gastos de personal,,,,,1867507.43,1835244.64
2016,1,Gastos de personal,13,Personal laboral,,,,5442.62
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,57.29
2016,1,Gastos de personal,13,Personal laboral,002/2016/130/0000,Retribucions personal laboral fix,,5385.33
2016,1,Gastos de personal,12,Personal funcionario,,,1240979.96,1169465.14
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,2137.62
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,391262.82,294193.94
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,30651.62,24821.41
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,78129.74
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0910,Retrib.Finc.Int.plaça vacant - Pag.Extra.Des.2012,,5830.17
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,4869.08
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementaries,819065.52,599251.06
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,160232.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,121761.45,162410.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0000,Gratificacions Funcionaris,40912.65,59651.77
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/1000,Gratificacions Personal Laboral,,3976.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,232.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,20735.77
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,1264.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,17656.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,80848.8,57914.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,979.67
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,504766.02,497926.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0002,Malaltia,,679.86
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat social,504766.02,497246.59
2016,2,Gastos corrientes en bienes y servicios,,,,,212677.27,199500.44
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,1201.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2016/203/0000,"Lloguers maquinària, instal.lacions i estris",1000.0,1201.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99000.0,93880.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/214/0009,Manteniment elements de transports d'anys anteriors,,315.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/214/0000,Manteniment elements de transport,68500.0,61097.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/212/0000,Manteniment Edificis i altres ,5500.0,5499.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,26837.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/213/0009,"Manteniment maquinària, instal. i estris d'anys anteriors",,130.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112277.27,104304.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/0000,Prestació de serveis: neteja,30169.17,28224.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/9902,Despeses diverses ,4408.1,6419.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/225/0200,Tributs entitats locals,800.0,222.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/224/0000,Assegurances,8000.0,8876.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/223/0000,Transports,,864.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/222/0000,Comunicacions,900.0,1065.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/222/0009,Comunicacions d'anys anteriors,,106.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0300,Subministrament combustible,17000.0,10949.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0309,Subministrament combustibles d'anys anteriors,,64.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0400,Subministrament vestuari -,11000.0,17127.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/9909,Subministrament diversos d'anys anteriors,,91.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/9900,Subministraments diversos ,9000.0,5527.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0000,Subministraments energia elèctrica ,30000.0,23532.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0200,Subministrament gas ,600.0,362.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0100,Subministraments aigua,400.0,624.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/220/0100,Subscripcions i publicacions,,52.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/220/0000,Material d'oficina ordinari,,193.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,113.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/230/2000,Dietes ,200.0,56.43
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,57.4
2016,4,Transferencias corrientes (cap. 4),,,,,282000.0,281655.83
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,282000.0,281565.83
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2016/462/0001,Bombers Semiprofessionals,282000.0,281565.83
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2016/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2016,6,Inversiones reales,,,,,230000.0,371479.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,215000.0,349213.56
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/623/0030,Equips de respiració assistida (ERAS),35000.0,4619.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/627/0000,Inversió en equips de comunicació,,35677.47
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/626/0800,Inversió en equips informàtics i de comunicacions,,3017.13
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/624/0009,IR Adquisició de vehícles,,230143.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/624/0000,Adquisició vehicles,180000.0,75756.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,22265.62
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2016/633/0000,"Maquinària, instal.lacions tècniques i estris",,22265.62
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2016/640/7500,Redacció revisió Pla Terme,15000.0,
2017,1,Gastos de personal,,,,,1959853.65,2007777.49
2017,1,Gastos de personal,13,Personal laboral,,,,2350.53
2017,1,Gastos de personal,13,Personal laboral,002/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,57.29
2017,1,Gastos de personal,13,Personal laboral,002/2017/130/0000,Retribucions personal laboral fix,,2293.24
2017,1,Gastos de personal,12,Personal funcionario,,,1312938.67,1250819.62
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,8906.82
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,427015.71,303111.62
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,98504.31
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,205891.48
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementaries,885922.96,615524.97
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,18880.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,133237.05,189393.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,212.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,26248.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,2645.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/1000,Gratificacions Personal Laboral,,1283.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/0000,Gratificacions Funcionaris,46156.65,78256.27
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,87080.4,58547.39
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1619.99
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,20579.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,513677.93,565213.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat social,513677.93,540938.63
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0003,Accidents,,568.73
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0002,Malaltia,,7300.75
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,12373.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,4031.43
2017,2,Gastos corrientes en bienes y servicios,,,,,261188.31,248298.71
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2017/203/0000,"Lloguers maquinària, instal.lacions i estris",1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99000.0,97516.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/214/0009,Manteniment elements de transports d'anys anteriors,,679.59
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/214/0000,Manteniment elements de transport,68500.0,67746.03
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/212/0000,Manteniment Edificis i altres,5500.0,3615.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,25475.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160788.31,150351.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/0000,Prestació de serveis: neteja,30000.0,28191.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9900,Despeses diverses,4000.0,1091.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,51088.31,20541.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/225/0200,Tributs entitats locals,800.0,222.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/224/0000,Assegurances,8000.0,6886.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/223/0000,Transports,,1027.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/222/0000,Comunicacions,900.0,1525.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0309,Subministrament combustibles d'anys anteriors,,1049.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0300,Subministrament combustible,15000.0,11077.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0200,Subministrament gas,600.0,162.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0600,Productes Farmacèutics i Material Sanitari.,,103.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0100,Subministraments aigua,400.0,1817.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0400,Subministrament vestuari -,12000.0,36967.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0000,Subministraments energia elèctrica,30000.0,29449.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/9909,Subministrament diversos d'anys anteriors,,199.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/9900,Subministraments diversos,8000.0,9480.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/220/0100,Subscripcions i publicacions,,52.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/220/0000,Material d'oficina ordinari,,505.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,430.63
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/230/0000,Dietes personal,,282.12
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/230/2000,Dietes,200.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,148.51
2017,4,Transferencias corrientes (cap. 4),,,,,282000.0,282740.43
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,282000.0,282650.43
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2017/462/0001,Bombers Semiprofessionals,282000.0,282650.43
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2017/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2017,6,Inversiones reales,,,,,267666.0,120836.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250000.0,61119.46
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/623/0009,IR Equips de respiració assitida (ERAS),,20570.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/626/0800,Inversió en equips informàtics i de comunicacions,,7067.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/624/0000,Adquisició vehicles,250000.0,12242.59
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/624/0009,IR Adquisició de vehícles,,21239.13
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,42051.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2017/633/0000,"Maquinària, instal.lacions tècniques i estris",,23000.81
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2017/635/0000,Reposició de mobiliari i estris,,19050.24
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17666.0,17666.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2017/640/7500,Redacció revisió Pla Terme,17666.0,17666.0
2018,1,Gastos de personal,,,,,2003256.56,2047041.12
2018,1,Gastos de personal,13,Personal laboral,,,,1107.48
2018,1,Gastos de personal,13,Personal laboral,002/2018/130/0000,Retribucions personal laboral fix ,,1107.48
2018,1,Gastos de personal,12,Personal funcionario,,,1342657.74,1284692.25
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,435985.21,426432.98
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementaries,906672.53,858259.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,135833.7,210799.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/151/1000,Gratificacions Personal Laboral,,1535.04
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/151/0000,Gratificacions Funcionaris,48753.3,123425.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,87080.4,85838.61
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,524765.12,550442.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat social,524765.12,532225.08
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0002,Malaltia,,12066.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,5961.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,189.0
2018,2,Gastos corrientes en bienes y servicios,,,,,251900.0,251842.42
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,366.87
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,366.87
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100500.0,102176.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/214/0000,Manteniment elements de transport,70000.0,64886.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/214/0009,Manteniment elements de transports d'anys anteriors,,32.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/212/0000,Manteniment Edificis i altres ,5500.0,3680.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,25000.0,33578.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150500.0,148712.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/0000,Prestació de serveis: neteja,30000.0,28191.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0600,Pla de formació Conveni Autoritat Portuària de Balears,,20775.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9900,Despeses diverses ,2500.0,997.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/225/0200,Tributs entitats locals,800.0,550.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/224/0000,Assegurances,8000.0,6006.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/223/0000,Transports,1200.0,3772.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/222/0000,Comunicacions,1100.0,1699.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0309,Subministrament combustibles d'anys anteriors,,54.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0300,Subministrament combustible,15000.0,13517.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0400,Subministrament de vestuari,20000.0,23258.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0401,"Màcares, reguladors i cascs",20000.0,10696.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0000,Subministraments energia elèctrica ,25000.0,25686.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/1100,Cinturons seguretat homologats vehicles bombers ,17000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0100,Subministraments aigua,500.0,428.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0200,Subministrament gas ,400.0,1291.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/9900,Subministraments diversos ,9000.0,10863.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/9909,Subministrament diversos d'anys anteriors,,380.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/220/0000,Material d'oficina ordinari,,541.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,585.65
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/0000,Dietes personal,,126.96
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/2000,Dietes ,200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,458.69
2018,4,Transferencias corrientes (cap. 4),,,,,285000.0,286269.93
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,285000.0,286179.93
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2018/462/0001,Bombers Semiprofessionals,285000.0,286179.93
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2018/489/0006,Quotes socis a institucions sense fins de lucre,,90.0
2018,6,Inversiones reales,,,,,341000.0,431639.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,298000.0,395385.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/623/0000,Emissores comunicacions nous vehicles 2017 i 2018,10000.0,9194.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/623/0001,Ren. i adquisició equipaments intervencions rescat  tràfic,60000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/622/0000,Ampliació depedències EPIS Parc de Maó,8000.0,12696.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/624/0000,Adquisició vehicles ,220000.0,192526.73
