Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,,,,,45500.0,270.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45000.0,268.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0601,Pla escorxador,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0600,Estratègia centre veterinari,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9902,Despeses diverses,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/224/0000,Assegurances,,181.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/222/0000,Serveis de telecomunicacions,,86.97
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1.6
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/233/0000,Altres Indemnitzacions.,,1.6
2021,4,Transferencias corrientes (cap. 4),,,,,130000.0,929641.07
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,800000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),005/2021/451/0000,A organismes autònoms i agències de les CC.AA.,,800000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,130000.0,129641.07
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0004,Ajuts escorxadors,30000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0001,Ajut foment apicultura,5000.0,4500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0000,Foment races autòctones de Menorca,30000.0,26078.26
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0002,Ajuts foment associacions defensa animal,65000.0,49062.81
2021,7,Transferencias de capital (cap. 7),,,,,70000.0,50000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,70000.0,50000.0
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2021/762/0000,Ajuts escorxadors,70000.0,50000.0
2021,6,Inversiones reales,,,,,1500.0,838.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,838.91
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2021/623/0000,Equipament inspecció,1500.0,838.91
2022,1,Gastos de personal,,,,,175515.23,179135.16
2022,1,Gastos de personal,12,Personal funcionario,,,128796.3,130606.64
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,60535.05,61656.37
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0000,Complement destí personal funcionari de carrera,27666.91,28172.2
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0100,complement específic personal funcionari de carrera,31201.85,31481.58
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0300,Altres complements personal funcionari de carrera,9392.49,9296.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,10667.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0000,Productivitat personal funcionari de carrera,10667.52,10667.52
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36051.41,37861.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/160/0000,Seguretat social,36051.41,37155.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/161/0000,Prestacions socials segons conveni,,706.0
2022,2,Gastos corrientes en bienes y servicios,,,,,25500.0,1091.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,1076.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0600,Estratègia centre veterinari,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9902,Despeses diverses,5000.0,479.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/225/0200,Tributs de les Entitats Locals,,272.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/224/0000,Assegurances,,185.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/223/0000,Transports,,55.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/222/0000,Serveis de telecomunicacions,,83.83
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,14.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/233/0000,Altres Indemnitzacions.,,14.4
2022,4,Transferencias corrientes (cap. 4),,,,,100000.0,81291.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,81291.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0001,Ajut foment apicultura,5000.0,5000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0002,Ajuts foment associacions defensa animal,65000.0,58291.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0000,Foment races autòctones de Menorca,30000.0,18000.0
2022,7,Transferencias de capital (cap. 7),,,,,170000.0,70000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,170000.0,70000.0
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2022/762/0000,Ajuts escorxadors,170000.0,70000.0
2022,6,Inversiones reales,,,,,1500.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2022/623/0000,Equipament inspecció,1500.0,
2023,1,Gastos de personal,,,,,183395.07,136677.87
2023,1,Gastos de personal,12,Personal funcionario,,,135057.6,97939.45
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,64273.28,46559.0
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0300,Altres complements personal funcionari de carrera,9556.47,7070.31
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0100,complement específic personal funcionari de carrera,32452.21,23571.14
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0000,Complement destí personal funcionari de carrera,28775.64,20739.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,8000.64
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0000,Productivitat personal funcionari de carrera,10667.52,8000.64
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,37669.95,30737.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/160/0000,Seguretat social,37669.95,29890.38
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/161/0000,Prestacions socials segons conveni,,847.4
2023,2,Gastos corrientes en bienes y servicios,,,,,61500.0,964.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61000.0,962.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0600,Estratègia centre veterinari,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0601,Quiròfan,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0700,Oposicions i proves selectives,,642.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9902,Despeses diverses,11000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/225/0200,Tributs de les entitats locals,,133.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/224/0000,Assegurances,,185.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/222/0000,Serveis de Telecomunicacions,,1.82
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/233/0000,Altres Indemnitzacions.,,1.6
2023,4,Transferencias corrientes (cap. 4),,,,,603500.0,61387.92
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,500000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2023/462/0000,Ajuts escorxadors,500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,103500.0,61387.92
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0002,Ajuts foment associacions defensa animal,65000.0,60887.92
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0000,Foment races autòctones de Menorca,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0001,Ajut foment apicultura,8500.0,500.0
2023,7,Transferencias de capital (cap. 7),,,,,230000.0,100000.0
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,230000.0,100000.0
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2023/762/0000,Ajuts escorxadors,230000.0,100000.0
2023,6,Inversiones reales,,,,,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2023/623/0000,Equipament inspecció,3000.0,
2024,1,Gastos de personal,,,,,188642.45,
2024,1,Gastos de personal,12,Personal funcionario,,,139227.16,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,70804.31,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,33251.02,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,25508.29,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,9663.54,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,10667.52,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38747.77,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,38747.77,
2024,2,Gastos corrientes en bienes y servicios,,,,,5500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/226/9902,Despeses diverses,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2024/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,167500.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,50000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),002/2024/462/0000,Ajuts escorxadors,50000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,117500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0001,Ajut foment apicultura,8500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0000,Foment races autòctones de Menorca,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0003,Suport estudi raça Vaca de la Reina,7000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0002,Ajuts foment associacions defensa animal.,65000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),002/2024/489/0004,Suport estudi Cans de Conills,7000.0,
2024,7,Transferencias de capital (cap. 7),,,,,50000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,50000.0,
2024,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),002/2024/762/0000,Ajuts escorxadors,50000.0,
2024,6,Inversiones reales,,,,,3000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2024/623/0000,Equipament inspecció,3000.0,
