Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,20000.0,324909.89
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2020/762/0000,Convenis Ajuntaments zones turístiques places regularitzades,,304909.89
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2020/762/8000,Pla de dinamització des Mercadal,20000.0,20000.0
2020,6,Inversiones reales,,,,,15000.0,164.03
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,164.03
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2020/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,164.03
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2020/641/0000,Aplicació identificació i motorització d'habitatges turístic,15000.0,
2021,1,Gastos de personal,,,,,678637.9,672084.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,46193.4,45287.62
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2021/101/0000,Retribucions bàsiques personal de gabinet,46193.4,45287.62
2021,1,Gastos de personal,13,Personal laboral,,,,14181.01
2021,1,Gastos de personal,13,Personal laboral,005/2021/131/0000,Retribucions personal laboral temporal,,13724.25
2021,1,Gastos de personal,13,Personal laboral,005/2021/131/1000,Indemnitzacions per fi de contracte,,456.76
2021,1,Gastos de personal,12,Personal funcionario,,,449182.43,421989.89
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,151436.41,157164.34
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7001,Retribucions bàsiques personal funcionari interí,70079.61,50017.92
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0301,Altres complements personal funcionari interí,8001.53,3892.94
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0300,Altres complements personal funcionari de carrera,19536.26,13621.47
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0101,Complement específic personal funcionari interí,35246.71,26414.52
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0100,Complement específic personal funcionari de carrera,86254.15,85996.96
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0000,Complement de destí personal funcionari de carrera,53242.62,64332.22
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0001,Complement destí personal funcionari interí,25385.14,20549.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,37370.28,35990.03
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0001,Productivitat personal funcionari interí,12934.56,10024.59
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0000,Productivitat personal funcionari de carrera,24435.72,24726.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/1001,Productivitat personal laboral temporal,,1239.08
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145891.79,154635.61
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/160/0000,Seguretat social,145891.79,149155.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/161/0000,Prestacions socials segons conveni,,1835.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/162/0400,Ajuts Socials segons conveni,,3645.08
2021,2,Gastos corrientes en bienes y servicios,,,,,124050.0,48139.33
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3572.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,005/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,3572.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,1138.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2021/214/0000,Manteniment d'elements de transport,1000.0,1138.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122550.0,41431.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0600,Treballs tècnics per desenvolupament normatiu,30000.0,28854.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0602,Pla de modernització i diagnosi de les zones turístiques,45000.0,1512.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0600,Conferències,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0400,Despeses jurídiques,9000.0,6481.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0200,Difusió i campanyes de divulgació,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9900,Despeses diverses,1000.0,235.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0602,Formació,11000.0,2478.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0601,Conferències i taules de debat Ordenació Turística,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/225/0200,Tributs,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/224/0000,Assegurances,700.0,363.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/223/0000,Transports,3500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/222/0000,Comunicacions,400.0,1298.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/221/0300,subministrament de combustible,1500.0,207.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/220/0100,Subscripcions i publicacions,50.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/220/0000,Material d'oficina ordinari,100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1997.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,21.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/233/0000,Altres Indemnitzacions.,,1976.0
2021,4,Transferencias corrientes (cap. 4),,,,,15000.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2021/411/0000,Conveni amb OBSAM indicadors,15000.0,
2021,7,Transferencias de capital (cap. 7),,,,,81429.07,949529.3
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,81429.07,949529.3
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2021/762/0000,Convenis Ajuntaments zones turístiques places regularitzades,81429.07,949529.3
2021,6,Inversiones reales,,,,,7500.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7500.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2021/641/0001,Aplicació identificació i motoritzacio d'habitatges turístic,7500.0,
2022,1,Gastos de personal,,,,,812630.16,694070.9
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,47117.27,46426.15
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2022/101/0000,Retribucions bàsiques personal de gabinet,47117.27,46426.15
2022,1,Gastos de personal,13,Personal laboral,,,,5331.43
2022,1,Gastos de personal,13,Personal laboral,005/2022/131/0000,Retribucions personal laboral temporal,,4533.51
2022,1,Gastos de personal,13,Personal laboral,005/2022/131/0009,Laboral temporal.,,351.51
2022,1,Gastos de personal,13,Personal laboral,005/2022/130/0000,Retribucions personal laboral fix,,446.41
2022,1,Gastos de personal,12,Personal funcionario,,,543665.13,450550.57
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7001,Retribucions bàsiques personal funcionari interí,109818.27,57778.5
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,156195.67,166957.56
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0100,Complement específic personal funcionari de carrera,87978.95,88534.66
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0101,Complement específic personal funcionari interí,61106.63,31264.83
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0300,Altres complements personal funcionari de carrera,10875.73,11310.65
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0301,Altres complements personal funcionari interí,7709.55,4393.69
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0000,Complement de destí personal funcionari de carrera,66275.04,66984.5
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0001,Complement destí personal funcionari interí,43705.29,23326.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,43247.64,36773.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/151/1001,Gratificacions personal laboral temporal,,25.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0001,Productivitat personal funcionari interí,18811.92,10334.44
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0000,Productivitat personal funcionari de carrera,24435.72,25379.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/1001,Productivitat personal laboral temporal,,1034.94
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,178600.12,154988.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/160/0002,Malaltia,,295.68
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/160/0000,Seguretat social,178600.12,153209.64
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/161/0000,Prestacions socials segons conveni,,1213.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/162/0000,Formació i perfeccionament del personal,,270.0
2022,2,Gastos corrientes en bienes y servicios,,,,,125300.0,13490.92
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,653.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2022/214/0000,Manteniment d'elements de transport,1000.0,653.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123800.0,10960.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0600,Treballs tècnics per desenvolupament normatiu,30000.0,3690.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0602,Pla de modernització i diagnosi de les zones turístiques,45000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0200,Difusió i campanyes de divulgació,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0602,Formació,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0601,Conferències i taules de debat Ordenació Turística,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0600,Conferències,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9900,Despeses diverses,1000.0,531.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0400,Despeses jurídiques,10000.0,4241.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/225/0200,Tributs,400.0,258.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/224/0000,Assegurances,700.0,370.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/223/0000,Transports,3500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/222/0000,Comunicacions,400.0,1290.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/221/0300,subministrament de combustible,1500.0,426.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/220/0100,Subscripcions i publicacions,100.0,151.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/220/0000,Material d'oficina ordinari,200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1877.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,12.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/233/0000,Altres Indemnitzacions.,,1865.6
2022,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2022/411/0000,Conveni amb OBSAM indicadors,15000.0,15000.0
2022,7,Transferencias de capital (cap. 7),,,,,,155728.21
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,155728.21
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2022/762/0000,Convenis Ajuntaments zones turístiques places regularitzades,,155728.21
2022,6,Inversiones reales,,,,,4892041.07,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4892041.07,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2022/641/0001,Aplicació identificació i motoritzacio d'habitatges turístic,7500.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2022/641/0002,Plan Destino Sostenible de Menorca,4884541.07,
2023,1,Gastos de personal,,,,,864171.94,544072.1
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,48041.14,25485.64
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2023/101/0000,Retribucions bàsiques personal gabinet,48041.14,25485.64
2023,1,Gastos de personal,12,Personal funcionario,,,581701.95,334877.75
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7001,Retribucions bàsiques personal funcionari interí,134725.99,49330.53
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,148842.03,114324.5
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0301,Altres complements personal funcionari interí,9983.14,3971.94
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0300,Altres complements personal funcionari de carrera,10075.18,8378.5
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0101,Complement específic personal funcionari interí,80446.53,31910.47
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0000,Complement destí personal funcionari de carrera,61890.67,45743.91
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0001,Complement destí personal funcionari interí,53049.87,20209.6
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0100,Complement específic personal funcionari de carrera,82688.54,61008.3
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,44127.66,27312.59
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0000,Productivitat personal funcionari de carrera,21823.56,19156.55
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0001,Productivitat personal funcionari interí,22304.1,8156.04
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,190301.19,156396.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/160/0002,Malaltia,,25206.72
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/160/0000,Seguretat social,190301.19,128347.45
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/161/0000,Prestacions socials segons conveni,,2841.95
2023,2,Gastos corrientes en bienes y servicios,,,,,124900.0,41677.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,837.76
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2023/214/0000,Manteniment d'elements de transport,1000.0,837.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123400.0,39744.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0602,Pla de modernització i diagnosi de les zones turístiques,45000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/227/0600,Treballs tècnics per desenvolupament normatiu,30000.0,27648.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9900,Despeses diverses,1000.0,149.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0602,Formació,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0400,Despeses jurídiques,10000.0,8879.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0200,Difusió i campanyes de divulgació,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0700,Oposicions i proves selectives,,1725.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0600,Conferències,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0601,Conferències i taules de debat Ordenació Turística,11000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/225/0200,Tributs,400.0,126.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/224/0000,Assegurances,700.0,370.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/223/0000,Transports,3500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/222/0000,Serveis de Telecomunicacions,,21.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/221/0300,subministrament de combustible,1500.0,361.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/220/0000,Material d'oficina ordinari,200.0,462.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/220/0100,Subscripcions i publicacions,100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,1095.22
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/0000,Dels membres dels òrgans de govern,,11.55
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,98.07
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/233/0000,Altres Indemnitzacions.,,985.6
2023,4,Transferencias corrientes (cap. 4),,,,,15000.0,2000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,2000.0
2023,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2023/411/0000,Conveni amb OBSAM indicadors,15000.0,2000.0
2023,7,Transferencias de capital (cap. 7),,,,,,1366319.74
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,1366319.74
2023,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),005/2023/762/0000,Transferències de capital a ajuntaments,,1366319.74
2023,6,Inversiones reales,,,,,7500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2023/641/0001,Aplicació identificació i motoritzacio d'habitatges turístic,7500.0,
2024,1,Gastos de personal,,,,,949048.53,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49242.17,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2024/101/0000,Retribucions bàsiques personal de gabinet,49242.17,
2024,1,Gastos de personal,12,Personal funcionario,,,633431.71,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/120/7001,Retribucions bàsiques personal funcionari interí,111970.48,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,208477.24,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0001,Complement destí personal funcionari interí,39848.31,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0000,Complement destí personal funcionari de carrera,73710.26,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0100,Complement específic personal funcionari de carrera,108007.39,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0101,Complement específic personal funcionari interí,69305.4,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0300,Altres complements personal funcionari de carrera,13647.46,
2024,1,Gastos de personal,12,Personal funcionario,005/2024/121/0301,Altres complements personal funcionari interí,8465.17,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,47737.92,
2024,1,Gastos de personal,15,Incentivos al rendimiento,005/2024/150/0001,Productivitat personal funcionari interí,18077.88,
2024,1,Gastos de personal,15,Incentivos al rendimiento,005/2024/150/0000,Productivitat personal funcionari de carrera,29660.04,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,218636.73,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2024/160/0000,Seguretat social,208636.73,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2024/162/0000,Formació i perfeccionament del personal,10000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,124900.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2024/214/0000,Manteniment d'elements de transport,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/227/0602,Pla de modernització i diagnosi de les zones turístiques,45000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/227/0600,Treballs tècnics per desenvolupament normatiu,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/0400,Despeses jurídiques,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/0601,Conferències i taules de debat Ordenació Turística,11000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/0600,Conferències,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/0602,Formació,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/9900,Despeses diverses,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/226/0200,Difusió i campanyes de divulgació,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/225/0200,Tributs,400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/224/0000,Assegurances,700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/223/0000,Transports,3500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/221/0300,Subministrament de combustible,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/220/0000,Material d'oficina ordinari,200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2024/220/0100,Subscripcions i publicacions,100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2024/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2024,4,Transferencias corrientes (cap. 4),,,,,15000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2024/411/0000,Conveni amb OBSAM indicadors,15000.0,
2024,6,Inversiones reales,,,,,7500.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7500.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2024/641/0001,Aplicació habitatges turístics,7500.0,
