Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/162/0400,ACCIÓ SOCIAL.,,36602.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2018/162/0400,ACCIÓ SOCIAL.,,9192.7
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2018/162/0400,ACCIÓ SOCIAL.,,32190.42
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/0400,Ajuts Socials segons conveni,265000.0,133691.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2018/162/0400,ACCIÓ SOCIAL.,,22864.29
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2018/162/0400,ACCIÓ SOCIAL.,,12408.59
2018,2,Gastos corrientes en bienes y servicios,,,,,118616.98,58174.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,118316.98,58174.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/0620,Estudis i treballs tècnics: Revisió Catàleg de Llocs de Fein,71316.98,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0607,Pla Insular de Formació Continuada,37500.0,49104.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0700,Assistència a tribunals oposicions i proves selectives,3000.0,629.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0400,Despeses Jurídiques,500.0,2277.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9900,Despeses diverses,,313.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/223/0000,Transports,,239.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/223/0607,Transport Pla Insular de Formació Continuada,1000.0,5020.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/221/0400,Subministrament vestuari -,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/220/0100,Subscripcions i publicacions,1000.0,589.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2018,6,Inversiones reales,,,,,,16819.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,16819.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,16819.0
2019,1,Gastos de personal,,,,,888649.42,897278.6
2019,1,Gastos de personal,13,Personal laboral,,,,6844.69
2019,1,Gastos de personal,13,Personal laboral,002/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,555.85
2019,1,Gastos de personal,13,Personal laboral,002/2019/131/0000,LABORAL TEMPORAL,,6288.84
2019,1,Gastos de personal,12,Personal funcionario,,,252369.25,290363.04
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,88740.17
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,53890.34
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,121477.09,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,130892.16,40986.15
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,21849.9
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,30163.3
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,43690.63
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,4914.81
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,6127.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,134405.18,25677.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/151/0000,Gratificacions,4908.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,26224.68,14361.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,10587.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1001,Productivitat personal laboral temporal,,220.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,508.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/153/0000,Nits i festius per conveni,103272.5,
2019,1,Gastos de personal,14,Otro personal,,,56972.8,
2019,1,Gastos de personal,14,Otro personal,002/2019/143/0000,Personal alliberat,56972.8,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,444902.19,574393.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,88049.69,108254.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,81800.0,950.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/162/0400,Ajuts Socials segons conveni,270962.5,464505.96
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/162/0400,Acció Social,,193.92
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/162/0400,Acció Social,,42.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/162/0000,Matriculació a cursos de formació,4090.0,224.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/162/0400,Acció Social,,221.95
2019,2,Gastos corrientes en bienes y servicios,,,,,87000.0,66601.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86700.0,66601.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/0600,Revisió Pla Igualtat del Consell Insular de Menorca,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0607,Pla Insular de Formació Continuada,37500.0,24142.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0400,Despeses Jurídiques,2500.0,1512.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0701,Despeses diverses relacionades amb l'organització OPOS,14000.0,38392.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,Assistència a tribunals oposicions i proves selectives,15000.0,931.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/225/0009,TRIBUTS ESTATALS.anys anteriors,,216.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/223/0607,Transport Pla Insular de Formació Continuada,2500.0,1285.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/222/0000,Serveis de telecomunicacions,,119.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/221/0400,Subministrament vestuari -,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/220/0100,Subscripcions i publicacions,1200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2020,1,Gastos de personal,,,,,880501.99,870356.31
2020,1,Gastos de personal,13,Personal laboral,,,,12726.58
2020,1,Gastos de personal,13,Personal laboral,002/2020/131/0000,Retribucions personal laboral temporal,,12059.72
2020,1,Gastos de personal,13,Personal laboral,002/2020/131/1000,Indemnitzacions per fi de contracte,,666.86
2020,1,Gastos de personal,12,Personal funcionario,,,284688.0,266510.29
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,68306.11,76774.33
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,66554.29,51283.81
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0101,Complement específic personal funcionari interí,37190.65,26791.42
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,37119.67,41726.71
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,30060.22,38642.02
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0301,Altres complements personal funcionari interí,10039.4,4850.15
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0001,Complement destí personal funcionari interí,25715.44,19878.14
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,9702.22,6563.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,134772.11,24801.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/151/0000,Gratificacions,5710.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/1001,Productivitat personal laboral temporal,,1889.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,10758.96,14124.28
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0001,Productivitat personal funcionari interí,12318.6,8787.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/153/0000,Nits i festius per conveni,105984.55,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,461041.88,566318.2
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,81216.88,92389.23
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,85500.0,2080.55
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/162/0000,Matriculació a cursos de formació,5000.0,600.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/162/0400,Ajuts Socials segons conveni,289325.0,471248.42
2020,2,Gastos corrientes en bienes y servicios,,,,,57000.0,95674.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56700.0,95654.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/0620,Estudis i treballs tècnics.,,71316.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/0600,Estudis i treballs tècnics.,,10641.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0600,"Reunions, conferències i cursos",,59.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0607,Pla Insular de Formació Continuada,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0400,Despeses Jurídiques,1000.0,5409.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0701,Despeses diverses relacionades amb l'organització OPOS,14000.0,3600.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0700,Assistència a tribunals oposicions i proves selectives,7500.0,4156.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/223/0607,Transport Pla Insular de Formació Continuada,1000.0,239.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/223/0000,Transports,,48.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/222/0000,Serveis de telecomunicacions,,181.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/221/0400,Subministrament vestuari -,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/220/0100,Subscripcions i publicacions,1200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,20.11
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2020/230/0000,Dels membres dels òrgans de govern,,14.11
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,6.0
2021,1,Gastos de personal,,,,,1102231.63,886570.59
2021,1,Gastos de personal,13,Personal laboral,,,,12639.2
2021,1,Gastos de personal,13,Personal laboral,002/2021/131/1000,Indemnitzacions per fi de contracte,,444.74
2021,1,Gastos de personal,13,Personal laboral,002/2021/131/0000,Retribucions personal laboral temporal,,12194.46
2021,1,Gastos de personal,12,Personal funcionario,,,314084.13,298467.09
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,103521.18,85617.77
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,46760.3,58313.13
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,20472.09,29936.62
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,6706.64,4015.68
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0101,Complement específic personal funcionari interí,60105.65,44480.09
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0301,Altres complements personal funcionari interí,14440.06,9044.95
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,23784.37,33227.62
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0001,Complement destí personal funcionari interí,38293.84,33831.23
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,161526.01,24303.32
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/151/0000,Gratificacions,20494.26,
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0001,Productivitat personal funcionari interí,19620.12,14228.65
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,6604.56,8681.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/1001,Productivitat personal laboral temporal,,1392.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/153/0000,Nits i festius per conveni,114807.07,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,626621.49,551160.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,99312.89,103989.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,466673.83,2286.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0000,Matriculació a cursos de formació,5000.0,1440.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0400,Ajuts Socials segons conveni,55634.77,443445.84
2021,2,Gastos corrientes en bienes y servicios,,,,,96300.0,10784.33
2021,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,745.16
2021,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,002/2021/270/0000,Despeses imprevistes i funcions no classificades,,745.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56000.0,9495.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/227/0620,Estudis i treballs tècnics.,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0607,Pla Insular de Formació Continuada,27000.0,3330.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,478.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0400,Despeses Jurídiques,2000.0,1440.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0701,Despeses diverses relacionades amb l'organització OPOS,5000.0,3948.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/223/0607,Transport Pla Insular de Formació Continuada,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/222/0000,Serveis de telecomunicacions,,191.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/221/0400,Subministrament vestuari -,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/220/0100,Subscripcions i publicacions,500.0,107.36
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40300.0,544.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Dietes teletreball,40000.0,544.0
2022,1,Gastos de personal,,,,,1194905.11,1207471.44
2022,1,Gastos de personal,13,Personal laboral,,,,214246.36
2022,1,Gastos de personal,13,Personal laboral,002/2022/131/0000,Retribucions personal laboral temporal,,213723.26
2022,1,Gastos de personal,13,Personal laboral,002/2022/131/0009,Laboral Temporal,,523.1
2022,1,Gastos de personal,12,Personal funcionario,,,324057.49,326506.38
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,47695.51,61442.63
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,113407.19,98891.27
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,24259.98,34122.77
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,3360.51,4101.34
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,6295.86,10154.47
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Complement específic personal funcionari interí,49444.69,49567.68
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,24144.47,30639.68
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Complement destí personal funcionari interí,55449.28,37586.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,165873.89,27219.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/151/0000,Gratificacions,20904.15,
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/1001,Productivitat personal laboral temporal,,1151.5
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,6604.56,8681.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,21261.96,17386.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/153/0000,Nits i festius per conveni,117103.22,
2022,1,Gastos de personal,14,Otro personal,,,53031.97,
2022,1,Gastos de personal,14,Otro personal,002/2022/143/0000,Personal alliberat,53031.97,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,651941.76,639499.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,104464.83,111106.29
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,485729.46,3580.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/162/0400,Ajuts Socials segons conveni,56747.47,524363.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/162/0000,Matriculació a cursos de formació,5000.0,450.0
2022,8,Activos financieros,,,,,275000.0,71900.0
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,71900.0
2022,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2022/830/0000,Préstecs a curt termini,275000.0,71900.0
2022,2,Gastos corrientes en bienes y servicios,,,,,76400.0,59725.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56100.0,59536.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/227/0620,Estudis i treballs tècnics.,15000.0,15790.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/0701,Despeses diverses relacionades amb l'organització OPOS,5000.0,717.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,6960.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/0607,Pla Insular de Formació Continuada,27000.0,14907.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/226/0400,Despeses Jurídiques,2000.0,19568.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/225/0000,Tributs estatals,,712.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/223/0607,Transport Pla Insular de Formació Continuada,500.0,589.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/222/0000,Serveis de telecomunicacions,300.0,185.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/221/0400,Subministrament vestuari -,800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/220/0100,Subscripcions i publicacions,500.0,106.7
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20300.0,188.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Dietes teletreball,20000.0,188.8
2023,1,Gastos de personal,,,,,1421107.93,617028.07
2023,1,Gastos de personal,12,Personal funcionario,,,488586.72,196637.86
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,171335.06,48232.08
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,67935.57,49244.92
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,33329.79,22594.4
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,31388.21,23854.65
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Complement específic personal funcionari interí,94267.49,24880.85
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,70709.03,18434.38
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,6067.25,3372.17
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,13554.32,6024.41
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,176751.05,21545.63
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0000,Gratificacions,20904.15,
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0001,Gratificacions personal funcionari interí,,5924.24
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,30142.92,9150.57
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,8600.76,6470.82
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/153/0000,Nits i festius per conveni,117103.22,
2023,1,Gastos de personal,14,Otro personal,,,55118.77,
2023,1,Gastos de personal,14,Otro personal,002/2023/143/0000,Personal alliberat,55118.77,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,700651.39,398844.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0002,Malaltia,,2157.3
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,153174.46,73365.09
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,485729.46,4484.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/162/0400,Ajuts Socials segons conveni,56747.47,318838.07
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/162/0000,Matriculació a cursos de formació,5000.0,
2023,8,Activos financieros,,,,,275000.0,71000.0
2023,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,71000.0
2023,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2023/830/0000,Préstecs a curt termini,275000.0,71000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,98800.0,17748.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83800.0,17584.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/227/0620,Estudis i treballs tècnics.,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/0400,Despeses Jurídiques,20000.0,4339.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/0607,Pla Insular de Formació Continuada,27000.0,4457.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/0700,Assistència a tribunals oposicions i proves selectives,15000.0,1750.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/226/0701,Despeses diverses relacionades amb l'organització OPOS,5000.0,6777.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/223/0607,Transport Pla Insular de Formació Continuada,500.0,254.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/222/0000,Servei de Telecomunicacions,,4.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/221/0400,Subministrament vestuari -,800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/220/0100,Subscripcions i publicacions,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,164.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/230/0000,Dels membres dels òrgans de govern,,56.1
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/231/0000,Dels membres dels òrgans de govern.,,60.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Dietes teletreball,15000.0,48.0
2024,1,Gastos de personal,,,,,2138047.62,
2024,1,Gastos de personal,12,Personal funcionario,,,616419.86,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,191205.65,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,174881.42,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,43218.53,
