Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,110000.0,105000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/462/0022,Educació musical,32000.0,35000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,190000.0,218611.86
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2017/479/0001,Educació persones adultes,190000.0,218611.86
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7000.0,8086.73
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2017/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,7000.0,8086.73
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,51750.0,50000.0
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2017/423/9002,Conveni UIB - Lliga de debat,1750.0,
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2017/423/9000,UNED,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2017/411/0006,IME - Organització UIMIR,5000.0,5000.0
2017,7,Transferencias de capital (cap. 7),,,,,3000.0,3000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,3000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/4000,Conveni UCE - Pau Casals,3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,354450.0,347932.46
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,6150.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2018/262/2722,Prog.Salut Jove i Cult: activ.real.per inst.s'ànim lucre,,6150.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,353950.0,341107.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9904,Servei d'educació de persones adultes,127000.0,126097.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9900,Altres treballs realitzats per altres empreses,15180.0,10777.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9901,SAEI,127000.0,129815.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9902,Fisioteràpia en l'etapa 0 a 3 anys,8000.0,7478.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9903,Programa Salut Jove i Cultura: Activitats,35000.0,21504.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0200,Difusió i campanyes de divulgació,,3568.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9900,Despeses diverses,13250.0,12841.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9901,Consell Escolar Insular,24020.0,21893.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0009,Transport anys anteriors,,339.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0000,Transports,500.0,2948.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0100,Subscripcions i publicacions,4000.0,3841.74
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,674.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,674.75
2018,4,Transferencias corrientes (cap. 4),,,,,909800.0,898028.67
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,311500.0,328301.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/481/0004,Beques d'estudis fora de Menorca,300000.0,299214.86
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/9000,"Programa Salut Jove, escoles concertades",,3436.91
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0000,Ajuts entitats educació,,24000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0004,Conveni programa escacs a les escoles,1500.0,1500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0005,Foment de l'escolarització infantil - Projecte Paidós,10000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/480/0000,Ajuts diversos educació.,,150.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,375000.0,351000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2018/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,115000.0,115000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2018/462/0000,Ajuts per activitats educatives,260000.0,236000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,153300.0,155641.68
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2018/479/0001,Educació persones adultes,153300.0,155641.68
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,8085.22
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2018/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,10000.0,8085.22
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2018/423/9000,UNED,55000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2018/411/0006,IME - Organització UIMIR,5000.0,5000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,676020.6,613391.66
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,13838.49
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2019/262/2722,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,13838.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675520.6,599085.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9901,SAEI,139425.0,133308.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9900,Altres treballs realitzats per altres empreses,,5037.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9904,Servei d'educació de persones adultes,420325.6,380487.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9909,Programa salut jove i cultura anys anteriors,,1145.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9903,Programa Salut Jove i Cultura: Activitats,40000.0,35006.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9902,Fisioteràpia en l'etapa 0 a 3 anys,8000.0,7700.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9900,Despeses diverses,13250.0,2248.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9901,Consell Escolar Insular,24020.0,20942.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0609,"Reunions, conferències i cursos anys anteriors",,861.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0600,"Reunions, conferències i cursos",,2943.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0200,Difusió i campanyes de divulgació,,665.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/224/0000,Assegurances,,583.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/223/0000,Transports,500.0,1236.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/223/0009,Transports anys anteriors,,189.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/222/0000,SERVEIS DE TELECOMUNICACIONS.,,87.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0100,Subscripcions i publicacions,5000.0,6643.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0000,Material fungible per educació persones adultes,25000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,467.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,467.75
2019,4,Transferencias corrientes (cap. 4),,,,,778500.0,794543.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,301500.0,330779.58
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/481/0004,Beques d'estudis fora de Menorca,300000.0,300000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/9000,A FAMÍLIES I INSTITUCIONS SENSE FINS DE LUCRE.,,2863.58
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0004,Conveni programa escacs a les escoles,1500.0,1500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/480/0000,Ajuts i beques diversos educació,,26416.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,405000.0,393037.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2019/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,125000.0,125000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2019/462/0000,Ajuts per activitats educatives,280000.0,268037.0
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,10726.42
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2019/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,12000.0,10726.42
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2019/423/9000,UNED,55000.0,55000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2019/411/0006,IME - Organització UIMIR,5000.0,5000.0
2019,7,Transferencias de capital (cap. 7),,,,,3000.0,3000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,3000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2019/780/4000,Conveni UCE - Pau Casals,3000.0,3000.0
2019,6,Inversiones reales,,,,,,1492.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1492.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/626/0800,Equips per processos d'informació,,1492.3
2020,2,Gastos corrientes en bienes y servicios,,,,,679000.6,612226.07
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,15162.48
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2020/262/2722,Visites del Programa Salut Jove i Cultura curs 2019-20,,11831.95
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,3330.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,678500.6,596575.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9905,Coordinadora de Festes amb valors,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9904,Servei d'educació de persones adultes,420325.6,379924.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9901,SAEI,139425.0,159875.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9900,Altres treballs realitzats per altres empreses i profes,,18665.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9902,Fisioteràpia en l'etapa 0 a 3 anys,8000.0,5786.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0200,Difusió i campanyes de divulgació,,1149.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0900,Programa Salut Jove i Cultura: activitats,40000.0,23549.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0600,"Reunions, conferències i cursos",,1250.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9900,Despeses diverses,13250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9901,Consell Escolar Insular,12000.0,312.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/223/0000,Transports,500.0,149.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/222/0000,Serveis de telecomunicacions,,158.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0000,Material fungible per educació persones adultes,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0100,Subscripcions i publicacions,5000.0,5754.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,487.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2020/231/2009,Quilometratge Consell Escolar,500.0,487.85
2020,4,Transferencias corrientes (cap. 4),,,,,805000.0,787888.31
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,398963.21
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/481/0004,Beques d'estudis fora de Menorca,310000.0,365971.16
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0000,A FAMÍLIES I INSTITUCIONS SENSE FINS DE LUCRE.,,30084.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/0004,Conveni programa escacs a les escoles,2000.0,2000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2020/489/9000,Programa salut joves escoles concertades,,908.05
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,421000.0,325916.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2020/462/0000,Ajuts per activitats educatives,291000.0,260916.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2020/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,130000.0,65000.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,3009.1
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2020/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,12000.0,3009.1
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2020,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2020/423/9000,UNED,55000.0,55000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2020/411/0006,IME - Organització UIMIR,5000.0,5000.0
2020,7,Transferencias de capital (cap. 7),,,,,3000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2020/780/4000,Conveni UCE - Pau Casals,3000.0,
2020,6,Inversiones reales,,,,,,10179.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,10179.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/626/0800,Equips per processos d'informació,,10179.97
2021,2,Gastos corrientes en bienes y servicios,,,,,677000.6,608839.87
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,13391.76
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,13391.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,676500.6,595238.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9902,Fisioteràpia en l'etapa 0 a 3 anys,8000.0,4994.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9900,Altres treballs realitzats per altres empreses i profes.,,900.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9901,SAEI,139425.0,144397.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9904,Servei d'educació de persones adultes,420325.6,393387.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0600,Estudis i treballs tècnics,10000.0,14665.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9901,Consell Escolar Insular,15000.0,1650.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9900,Despeses diverses,13250.0,119.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0900,Programa Salut Jove i Cultura: activitats,40000.0,32733.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0100,Atencions protocol·laries i representatives,,237.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0200,Publicitat i propaganda,,300.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/223/0000,Transports,500.0,1193.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/222/0000,Serveis de telecomunicacions,,356.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0000,Material fungible per educació persones adultes,25000.0,22.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0100,Subscripcions i publicacions,5000.0,281.36
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,209.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/231/2009,Quilometratge Consell Escolar,500.0,209.5
2021,4,Transferencias corrientes (cap. 4),,,,,1130000.0,591927.92
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,355000.0,437520.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/481/0004,Beques d'estudis fora de Menorca,350000.0,406422.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/9000,Prog.Salut Jove i Cultura: transport alumnat centres concert,,1651.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0004,Conveni programa escacs a les escoles,2000.0,2000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0000,Fundació Universitat Catalana d'Estiu,3000.0,3000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/489/0001,Ajuts a Institucions sense ànim de lucre.,,24447.28
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,703000.0,78790.93
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0002,Ajuts per escoles de música,73000.0,59337.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0003,Ajudes a infants i joves per a educació no formal,50000.0,19453.93
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2021/462/0001,Ajuts escoles infantils de primer cicle,580000.0,
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,6116.55
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2021/453/9000,Programa Salut Jove i Cultura: tranpsort de l'alumnat,12000.0,6116.55
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2021,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2021/423/9000,UNED,55000.0,55000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,14500.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2021/411/0000,Indicadors d'Educació.,,6000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2021/411/0006,IME - Organització UIMIR,5000.0,8500.0
2021,6,Inversiones reales,,,,,,15611.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,15611.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/623/0000,"Maquinària, instal·lacions i estris",,7951.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/626/0000,Equips per a processos d'informació,,7659.88
2022,2,Gastos corrientes en bienes y servicios,,,,,870075.6,773361.61
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,22924.16
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2022/260/0000,Treballs realitzats per insitucions sense fins de lucre,,22924.16
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,34.99
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2022/204/0000,Arrendaments de material de transport,,34.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,95.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2022/216/0000,Equips per a processos d'informació,,95.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,869575.6,749716.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0600,Estudis i treballs tècnics,10000.0,16926.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9905,Altres treballs realitzats per altres empreses i professiona,134000.0,117038.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9904,Servei d'educació de persones adultes,450325.6,390912.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9901,SAEI,180000.0,173303.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9903,Altres treballs realitzats per altres empreses i profess.,,2240.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0900,Programa Salut Jove i Cultura: activitats,50000.0,39101.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9901,Consell Escolar Insular,4000.0,1414.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9900,Despeses diverses,10250.0,187.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0200,Publicitat i propaganda,500.0,1989.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/223/0000,Transports,200.0,6170.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/222/0000,Serveis de telecomunicacions,300.0,276.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/220/0100,Subscripcions i publicacions,5000.0,154.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/220/0000,Material fungible per educació persones adultes,25000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,591.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2022/231/2009,Quilometratge Consell Escolar,500.0,591.1
2022,4,Transferencias corrientes (cap. 4),,,,,1305875.0,2013504.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,456575.0,618142.93
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/481/0004,Beques d'estudis fora de Menorca,405575.0,430854.32
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0005,Fundació Persones Discapacitats. At. inf. greument afectats.,33000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0002,Associació d'Escola d'Adults de Menorca,5000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0004,Conveni programa escacs a les escoles,10000.0,10000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0001,Ajuts a Institucions sense ànims de lucre.,,171588.52
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/9000,Ajuts a Escoles públiques concertades.,,2306.41
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2022/489/0000,Fundació Universitat Catalana d'Estiu,3000.0,3393.68
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,760300.0,1318672.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0002,Ajuts per escoles de música,80300.0,65300.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0003,Ajudes a infants i joves per a educació no formal,100000.0,
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2022/462/0001,Ajuts escoles infantils de primer cicle,580000.0,1253372.0
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,18000.0,15189.08
