Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2018/411/0008,Conveni OBSAM Agroxerxa,15000.0,21466.04
2018,7,Transferencias de capital (cap. 7),,,,,750000.0,644077.17
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,644077.17
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2018/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,644077.17
2019,1,Gastos de personal,,,,,302221.48,278575.92
2019,1,Gastos de personal,13,Personal laboral,,,,6288.84
2019,1,Gastos de personal,13,Personal laboral,006/2019/131/0000,LABORAL TEMPORAL,,6288.84
2019,1,Gastos de personal,12,Personal funcionario,,,218065.92,184167.09
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,56741.88
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,34833.62
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,109105.35,
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0301,Altres complements personal funcionari interí,,2544.81
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0101,Complement específic personal funcionari interí,,19385.15
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0100,Complement específic personal funcionari de carrera,,26671.89
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0000,Complement destí personal funcionari de carrera,108960.57,24312.87
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0001,Complement destí personal funcionari interí,,13212.39
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0300,Altres complements personal funcionari de carrera,,6464.48
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,15825.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/1001,Productivitat personal laboral temporal,,220.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/1000,Productivitat personal laboral fix,,333.01
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0000,Productivitat personal funcionari de carrera,17521.92,8431.21
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0001,Productivitat personal funcionari interí,,6840.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66633.64,72294.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/160/0000,Seguretat Social,66633.64,71293.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/161/0000,Prestacions socials segons conveni,,1001.4
2019,2,Gastos corrientes en bienes y servicios,,,,,21300.0,20143.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20800.0,20106.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0600,Estudis i treballs tècnics,15000.0,18609.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0609,Estudis i treballs tècnics anys anteriors,,490.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0200,Campanya revisió maquinària fitosanitaris,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,125.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,605.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/223/0000,Transports,800.0,276.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/222/0000,Comunicacions,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,37.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/0000,Dels membres dels òrgans de govern,,37.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/2000,Dietes,500.0,
2019,4,Transferencias corrientes (cap. 4),,,,,474000.0,255666.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,454000.0,235666.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0001,COnveni GOB - Custòdia territori,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0000,Ajuts a associacions professionals d'agricultura,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0002,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0005,Ajuts indemnització cap de fibló,350000.0,138768.07
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0004,Ajuts varietats vegetals locals,20000.0,12898.44
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2019/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2019,7,Transferencias de capital (cap. 7),,,,,750000.0,681255.79
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,681255.79
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2019/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,681255.79
2020,1,Gastos de personal,,,,,300452.07,246123.73
2020,1,Gastos de personal,13,Personal laboral,,,,13276.14
2020,1,Gastos de personal,13,Personal laboral,005/2020/131/0000,Retribucions personal laboral temporal,,11850.37
2020,1,Gastos de personal,13,Personal laboral,005/2020/131/1000,Indemnitacions per fi de contracte,,666.86
2020,1,Gastos de personal,13,Personal laboral,005/2020/130/0000,Retribucions personal laboral fix,,758.91
2020,1,Gastos de personal,12,Personal funcionario,,,215242.98,162343.17
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,60223.12,8319.43
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,45379.95,72053.3
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0300,Altres complements personal funcionari de carrera,5919.99,5953.05
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0301,Altres complements personal funcionari interí,8043.6,673.86
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0001,Complement destí personal funcionari interí,20540.44,3071.41
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,17413.67,29831.36
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0100,COMPLEMENT ESPECIFIC,22518.85,37718.47
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0101,Complement específic personal funcionari interí,35203.36,4722.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,15647.21
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/1001,Productivitat personal laboral temporal,,1889.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0001,Productivitat personal funcionari interí,10448.64,1521.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,7073.28,12236.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67687.17,54857.21
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/160/0000,SEGURETAT SOCIAL,67687.17,54087.36
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/161/0000,Prestacions socials segons conveni,,769.85
2020,2,Gastos corrientes en bienes y servicios,,,,,18800.0,8700.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18300.0,8570.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0600,Estudis i treballs tècnics,12500.0,7302.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0700,Oposiciones i proves selectives,,131.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,490.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0200,Campanya revisió maquinària fitosanitaris,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/223/0000,Transports,800.0,646.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/222/0000,Comunicacions,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,130.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/230/0000,Dels membres dels òrgans de govern,,37.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/231/0000,Indemnitzacions dels organs de govern,,93.05
2020,4,Transferencias corrientes (cap. 4),,,,,145000.0,225853.04
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,125000.0,205853.04
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0004,Ajuts varietats vegetals locals,20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0002,Ajuts per a les agrupacions de defensa vegetal,50000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0003,Convenis sector lacti,,60000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0000,Ajuts a associacions professionals agràries,35000.0,31500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0001,Conveni GOB: Custòdia del territori,20000.0,18000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0005,Mesures per reparar pèrdues i danys cap de fibló,,46353.04
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2020/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2020,7,Transferencias de capital (cap. 7),,,,,780000.0,692684.18
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,780000.0,692684.18
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),005/2020/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,780000.0,692684.18
2021,1,Gastos de personal,,,,,293375.75,291033.8
2021,1,Gastos de personal,13,Personal laboral,,,,22877.62
2021,1,Gastos de personal,13,Personal laboral,005/2021/131/0000,Retribucions personal laboral temporal,,22067.4
2021,1,Gastos de personal,13,Personal laboral,005/2021/131/1000,Indemnitzacions per fi de contracte,,810.22
2021,1,Gastos de personal,12,Personal funcionario,,,212644.3,182862.93
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7001,Retribucions bàsiques personal funcionari interí,28264.68,14132.38
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,75443.21,75537.62
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0301,Altres complements personal funcionari interí,4060.14,1165.68
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0300,Altres complements personal funcionari de carrera,9785.07,5599.56
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0101,Complement específic personal funcionari interí,17766.62,8879.7
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0100,Complement específic personal funcionari de carrera,40492.91,40329.97
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0000,Complement destí personal funcionari de carrera,26456.09,31165.54
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0001,Complement destí personal funcionari interí,10375.58,6052.48
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,16747.01
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0000,Productivitat personal funcionari de carrera,12297.6,12297.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/1001,Productivitat personal laboral temporal,,2270.24
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0001,Productivitat personal funcionari interí,5224.32,2179.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63209.53,68546.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/160/0000,Seguretat social,63209.53,63853.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/161/0000,Prestacions socials segons conveni,,2870.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/162/0400,Ajuts Socials segons conveni,,1822.54
2021,2,Gastos corrientes en bienes y servicios,,,,,11300.0,24008.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10800.0,23608.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0600,ESTUDIS I TREBALLS TÈCNICS,,21798.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0200,Campanya revisió maquinària fitosanitaris,1500.0,817.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9900,Despeses diverses,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,583.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/225/0100,Tributs de les comunitats autònomes,,235.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/223/0000,Transports,800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/222/0000,Comunicacions,500.0,173.51
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,400.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/230/0000,Dels membres dels òrgans de govern,,32.45
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/233/0000,Altres Indemnitzacions.,,368.0
2021,4,Transferencias corrientes (cap. 4),,,,,151500.0,125000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,131500.0,105000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0004,Ajuts varietats vegetals locals,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0001,Conveni GOB: Custòdia del territori,20000.0,20000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0000,Ajuts a associacions professionals agràries,35000.0,35000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0003,ajut varietats autòctones fruita,6500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0002,Ajuts per a les agrupacions de defensa vegetal,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2021,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2021/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2021,7,Transferencias de capital (cap. 7),,,,,780000.0,695660.01
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,780000.0,695660.01
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),005/2021/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,780000.0,695660.01
2021,6,Inversiones reales,,,,,30000.0,27009.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,27009.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2021/624/0000,Adquisició vehicle agricultura,30000.0,27009.01
2022,1,Gastos de personal,,,,,298856.33,265450.61
2022,1,Gastos de personal,12,Personal funcionario,,,217029.38,190777.1
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7001,Retribucions bàsiques personal funcionari interí,28829.96,14610.79
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,77475.33,78941.66
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0001,Complement destí personal funcionari interí,12236.82,6144.99
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0000,Complement destí personal funcionari de carrera,31201.95,33237.63
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0100,Complement específic personal funcionari de carrera,41302.67,41858.28
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0101,Complement específic personal funcionari interí,18121.9,9006.04
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0300,Altres complements personal funcionari de carrera,5483.25,5798.04
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0301,Altres complements personal funcionari interí,2377.5,1179.67
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,14909.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0001,Productivitat personal funcionari interí,5224.32,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0000,Productivitat personal funcionari de carrera,12297.6,12297.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64305.03,59763.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/160/0000,Seguretat social,64305.03,57511.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/161/0000,Prestacions socials segons conveni,,2252.6
2022,2,Gastos corrientes en bienes y servicios,,,,,11300.0,15503.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10800.0,14926.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/9900,Altres treballs realitzats per altres empreses i prof.,,12000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,785.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9900,Despeses diverses,5000.0,31.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0200,Campanya revisió maquinària fitosanitaris,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/225/0100,Tributs de les comunitats autònomes,,516.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/224/0000,Assegurances,,14.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/223/0000,Transports,800.0,887.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/222/0000,Comunicacions,500.0,690.91
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,576.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/230/0000,Dels membres dels òrgans de govern,,74.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/231/0000,Dels membres dels òrgans de govern.,,58.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/233/0000,Altres Indemnitzacions.,,443.2
2022,4,Transferencias corrientes (cap. 4),,,,,381000.0,169630.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,361000.0,149630.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0004,Ajuts varietats vegetals locals,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0005,Ajuts recuperació danys temporal 2021,200000.0,65530.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0000,Ajuts a associacions professionals agràries,35000.0,34100.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0001,Conveni GOB: Custòdia del territori,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0002,Ajuts per a les agrupacions de defensa vegetal,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0003,ajut varietats autòctones fruita,6000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/480/0000,Conveni Fundació Discapacitats: Planters,30000.0,
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2022/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2022,7,Transferencias de capital (cap. 7),,,,,810000.0,720744.22
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,810000.0,720744.22
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),005/2022/780/5400,Convocatòria Contracte Agrari Reserva de Biosfera,810000.0,720744.22
2022,6,Inversiones reales,,,,,40000.0,17968.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,17968.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2022/624/0000,Adquisició vehicle agricultura,40000.0,17968.5
2023,1,Gastos de personal,,,,,312811.44,201975.62
2023,1,Gastos de personal,12,Personal funcionario,,,228010.28,143479.56
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,81415.51,58913.04
2023,1,Gastos de personal,12,Personal funcionario,005/2023/120/7001,Retribucions bàsiques personal funcionari interí,29985.29,12048.28
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0301,Altres complements personal funcionari interí,2472.78,927.45
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0300,Altres complements personal funcionari de carrera,5702.99,4267.76
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0101,Complement específic personal funcionari interí,18848.12,6845.01
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0000,Complement destí personal funcionari de carrera,33900.56,24788.89
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0001,Complement destí personal funcionari interí,12727.19,4586.4
2023,1,Gastos de personal,12,Personal funcionario,005/2023/121/0100,Complement específic personal funcionari de carrera,42957.84,31102.73
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,11207.28
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/151/0000,Gratificacions,,24.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0000,Productivitat personal funcionari de carrera,12297.6,9223.2
2023,1,Gastos de personal,15,Incentivos al rendimiento,005/2023/150/0001,Productivitat personal funcionari interí,5224.32,1959.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67279.24,47288.78
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/160/0000,Seguretat social,67279.24,46475.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2023/161/0000,Prestacions socials segons conveni,,813.5
2023,2,Gastos corrientes en bienes y servicios,,,,,11400.0,1298.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10800.0,785.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9900,Despeses diverses,5000.0,103.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/9901,Enviament analítiques sanitat vegetal i agricultura,3000.0,187.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0700,Oposicions i proves selectives,,287.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/226/0200,Campanya revisió maquinària fitosanitaris,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/225/0100,Tributs de les comunitats autònomes,,195.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/223/0000,Transports,800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2023/222/0000,Serveis de Telecomunicacions,,11.67
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,513.05
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/2000,Indemnitzacions per raó del servei. Dietes,600.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/230/0000,Dels membres dels òrgans de govern,,112.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/231/0000,Dels membres dels òrgans de govern,,61.65
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2023/233/0000,Altres Indemnitzacions.,,339.2
2023,4,Transferencias corrientes (cap. 4),,,,,1514000.0,1119625.03
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,1000000.0,1000000.0
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),005/2023/453/9000,"Conveni FOGAIBA, PROVILAC",1000000.0,1000000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,481000.0,111625.03
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0004,Ajuts varietats vegetals locals,20000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0000,Ajuts a organitzacions professionals agràries,155000.0,3400.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2023/489/0001,Conveni GOB: Custòdia del territori,20000.0,22000.0
