Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0070,Fundació Enciclopèdia de Menorca,16000.0,16000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0078,Música i Teatre,40000.0,22663.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0069,Suport genèric a l'edició,7000.0,6570.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0021,Fundació Teatre Principal de Maó,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0099,Joventuts Musicals,50000.0,50000.0
2016,7,Transferencias de capital (cap. 7),,,,,90000.0,54349.91
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,90000.0,54349.91
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2016/762/0009,IR Rehabilitació Teatre des Born,,9349.91
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2016/762/2600,Pla d'equipaments culturals (biblioteques i arxius),90000.0,45000.0
2016,6,Inversiones reales,,,,,,2482.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2482.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,1430.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/625/0000,MOBILIARI.,,1052.0
2017,1,Gastos de personal,,,,,54749.14,55152.5
2017,1,Gastos de personal,12,Personal funcionario,,,40888.02,40872.47
2017,1,Gastos de personal,12,Personal funcionario,004/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,17188.25,17224.77
2017,1,Gastos de personal,12,Personal funcionario,004/2017/121/0000,Retribucions complementaries,23699.77,23647.7
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,004/2017/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11248.96,11667.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/160/0000,Seguretat Social,11248.96,11582.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,85.0
2017,2,Gastos corrientes en bienes y servicios,,,,,203500.0,194740.22
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,7755.21
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2017/262/2798,Promoció cultural realitzada per entitats s/ànim de lucre,,787.2
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2017/262/2799,"Activitats Culturals Diada St.Antoni, instit.s/ànim de lucre",,6968.01
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7315.02
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2017/202/0000,Lloguer edificis i altres construccions,,7210.02
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2017/204/0009,ARRENDAMENTS DE MATERIAL DE TRANSPORT anys anteriors,,105.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,203500.0,179632.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9908,Promoció Cultural,24500.0,17692.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9933,Activitats Culturals Diada St. Antoni,18000.0,2027.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9939,Activitats culturals Diada St.Antoni anys anteriors,,419.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0600,Estudis i treballs tècnics,17000.0,18223.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9916,Exposició Maties Quetglas,20000.0,17883.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,302.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0200,Difusió i Campanyes de divulgació,4500.0,8434.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0201,Agenda Cultural de Menorca,18000.0,16962.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0100,Atencións protocol·làries i representatives.,,73.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0602,Any Pascual Calbó,35000.0,40718.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0600,Jornades de Cultura Popular,8000.0,7951.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0601,Cursos Centre Internacional de Gravat,15000.0,4850.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9900,Despeses diverses,2000.0,1697.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9901,Edicions i publicacions,8000.0,12681.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9955,Escola d'Art Dramàtic de Menorca,30000.0,15619.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/223/0000,Transports,3500.0,12697.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/223/0009,Transports d'anys anteriors,,146.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0100,Subscripcions i publicacions,,1250.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,37.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2017/230/0000,Dietes personal,,37.4
2017,4,Transferencias corrientes (cap. 4),,,,,635500.0,476020.98
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,55000.0,74545.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/467/0000,Convent Sant Diego,50000.0,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/462/0000,Jornades literàries internacionals Albert Camús,5000.0,60000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/462/4000,"Ajuts prog.Menorca, música i teatre 2017 - Ajunts.",,14545.0
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,60000.0,
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2017/449/0010,Fundació Can Oliver,60000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,520500.0,401475.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0009,Música i Teatre,50000.0,30385.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0008,Suport creació arts visuals,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0007,Foment arts escèniques,18000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0006,Promoció audiovisual,20000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0001,Confeni FEMEFOLK per a promoció balls tradicionals,5500.0,5500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0000,Fundació Teatre Principal de Maó,40000.0,40000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0003,Suport genèric a l'edició,12000.0,10643.7
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0002,Entitats Culturals,165000.0,156865.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0014,Associació Tanagra-Festival internacional cinema Menorca,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0012,OCIM,40000.0,28082.28
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0013,Jazz Obert,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0011,Joventuts Musicals,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0005,Teatre Born de Ciutadella,40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2017,7,Transferencias de capital (cap. 7),,,,,92000.0,63079.87
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,90000.0,61079.87
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2017/762/2600,Pla d'equipaments culturals (biblioteques i arxius),90000.0,61079.87
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,2000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2017/780/0000,Fundació Orgue de Santa Maria,2000.0,2000.0
2017,6,Inversiones reales,,,,,,14345.6
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3031.05
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2017/609/0000,Restauració documents Pasqual Calbó,,3031.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11314.55
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/625/0000,Mobiliari i estris,,11314.55
2018,1,Gastos de personal,,,,,55855.73,55051.58
2018,1,Gastos de personal,12,Personal funcionario,,,41770.62,41658.01
2018,1,Gastos de personal,12,Personal funcionario,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,17725.47,17756.61
2018,1,Gastos de personal,12,Personal funcionario,004/2018/121/0000,Retribucions complementaries,24045.15,23901.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2018,1,Gastos de personal,15,Incentivos al rendimiento,004/2018/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11472.95,10781.41
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2018/160/0000,Seguretat Social,11472.95,10696.41
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,85.0
2018,2,Gastos corrientes en bienes y servicios,,,,,231000.0,256982.35
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1542.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2018/262/2799,"Activitats Culturals Diada St.Antoni, instit.s/ànim de lucre",,1300.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2018/262/2798,Promoció cultural realitzada per entitats s/ànim de lucre,,242.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,11369.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2018/202/0000,Lloguer edificis i altres construccions,,10669.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2018/204/0009,ARRENDAMENTS DE MATERIAL DE TRANSPORT anys anteriors,,300.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2018/204/0000,Lloguer de vehicles,,400.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231000.0,243596.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9939,Activitats culturals Diada St.Antoni anys anteriors,,36.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9933,Activitats Culturals Diada St. Antoni,18000.0,14271.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9902,Altres treballs realitzats per altres empreses,,3000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9908,Promoció Cultural,27000.0,50967.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0600,Estudis i treballs tècnics,17000.0,11022.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0601,Pla de foment de les arts escèniques,35000.0,29962.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,20444.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9959,"Escola d'art Dramàtic, anys anteriors",,1620.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0100,Atencións protocol·làries i representatives.,,144.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9902,Exposicions institucionals,30000.0,23905.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9901,Edicions i publicacions,8000.0,11114.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9900,Despeses diverses,2000.0,2586.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9909,DESPESES DIVERSES d'anys anteriors,,186.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0201,Agenda Cultural de Menorca,25000.0,6861.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0200,Difusió i Campanyes de divulgació,4500.0,12361.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0602,Any Pascual Calbó,5000.0,5555.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0601,Cursos Centre Internacional de Gravat,20000.0,17941.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0609,Jornades Cultura Popular d'anys anteriors,,532.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0009,Transports d'anys anteriors,,4998.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0000,Transports,3500.0,12047.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0100,Subscripcions i publicacions,,14037.85
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,474.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/230/0000,Dietes personal,,56.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/231/0000,Quilometratges,,418.0
2018,4,Transferencias corrientes (cap. 4),,,,,814000.0,535199.89
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,50000.0,75690.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2018/462/0002,Convent de Sant Diego,50000.0,
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2018/462/0000,Jornades literàries internacionals Albert Camús,,60000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2018/462/4000,"Ajuts prog.Menorca, música i teatre 2017 - Ajunts.",,15690.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,764000.0,459509.89
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0009,Música i Teatre,60000.0,40010.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0000,Fundació Teatre Principal de Maó,51000.0,51000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0002,Entitats Culturals,200000.0,192882.17
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0004,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0007,Pla de foment arts escèniques,108000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0017,Fundació Ca n'Oliver,60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0016,Centre de creació artística des Mercadal,20000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0015,Fundació Ciutadella Cultura,20000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0014,Associació Tanagra-Festival internacional cinema Menorca,20000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0013,Jazz Obert,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0012,OCIM,45000.0,34417.72
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0011,Joventuts Musicals,40000.0,40000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0010,Fundació menorquina de l'Opera,50000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/480/0000,Ajuts diversos de Creació i Promoció Cultural,,1200.0
2018,7,Transferencias de capital (cap. 7),,,,,162000.0,64440.19
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,160000.0,62500.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2018/762/2600,Pla d'equipaments culturals (biblioteques i arxius),120000.0,
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2018/762/2200,Inversions Teatre des Born de Ciutadella,40000.0,
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2018/762/0000,Inversions culturals a ajuntaments,,40000.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2018/762/0009,IR Pla d'equipaments culturals (biblioteques i arxius),,22500.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,1940.19
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2018/780/0000,Fundació Orgue de Santa Maria,2000.0,1940.19
2018,6,Inversiones reales,,,,,,6400.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,6400.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2018/609/0000,Adquisició béns patrimoni cultural,,6400.0
2019,1,Gastos de personal,,,,,56999.26,58276.61
2019,1,Gastos de personal,12,Personal funcionario,,,42679.27,42646.72
2019,1,Gastos de personal,12,Personal funcionario,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,18194.03
2019,1,Gastos de personal,12,Personal funcionario,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,18142.14,
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0000,Complement destí personal funcionari de carrera,24537.13,10387.3
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0300,Altres complements personal funcionari de carrera,,5448.06
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0100,Complement específic personal funcionari de carrera,,8617.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2715.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,004/2019/150/1000,Productivitat personal laboral fix,,103.46
2019,1,Gastos de personal,15,Incentivos al rendimiento,004/2019/150/0000,Productivitat personal funcionari de carrera,2612.16,2612.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11707.83,12914.27
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2019/160/0000,Seguretat Social,11707.83,12914.27
2019,2,Gastos corrientes en bienes y servicios,,,,,264000.0,242153.44
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,24221.95
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2019/262/2799,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,2500.01
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2019/260/0000,TREBALLS REALITZATS PER INSTITUCIONS SENSE FINS DE LUCRE.,,21721.94
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,5210.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2019/202/0000,Lloguers d'edificis i altres construccions,,5000.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2019/204/0009,Arrendaments de material de transport anys anteriors,,50.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2019/204/0000,Arrendaments de material de transport,,160.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,264000.0,212243.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9933,Activitats Culturals Diada St. Antoni,25000.0,22408.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0601,Pla de foment de les arts escèniques,35000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0600,Estudis i treballs tècnics,15000.0,8008.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9909,Promoció de la cultura anys anteriors,,2396.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9908,Promoció Cultural,30000.0,31719.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9902,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,,242.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9902,Exposicions institucionals,30000.0,44944.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,39.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9900,Despeses diverses,2000.0,219.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9901,Edicions i publicacions,8000.0,2710.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,1224.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0609,Jornades Patrimoni Marítim anys anterior,,332.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9955,Escola d'Art Dramàtic de Menorca,36000.0,22765.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0604,Simposi Internacional Fernando Ortiz,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0601,Cursos Centre Internacional de Gravat,20000.0,5569.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0602,Any Pascual Calbó,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0603,Jornades literàries Albert Camus,15000.0,14999.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0200,Difusió i Campanyes de divulgació,4500.0,20234.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0201,Agenda Cultural de Menorca,25000.0,15472.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/224/0000,Assegurances,,1110.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/223/0000,Transports,3500.0,6989.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/222/9909,altres despeses en comunicacions anys anteriors,,64.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0100,Subscripcions i publicacions,,10791.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,477.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/230/0000,Dels membres dels òrgans de govern,,37.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/231/0000,Dels membres dels òrgans de govern,,440.3
2019,4,Transferencias corrientes (cap. 4),,,,,796300.0,625684.28
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,50000.0,88960.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2019/462/0000,Transferències Cultura a Ajuntaments,,88960.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2019/462/0002,Convent de Sant Diego,50000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,746300.0,523727.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0007,Pla de foment arts escèniques,80000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0006,Ajuts a la producció audiovisual i la creació en arts escèni,60000.0,36427.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0002,Entitats Culturals,223000.0,199236.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0000,Fundació Teatre Principal de Maó,51000.0,51000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0009,Música i Teatre,65000.0,37175.0
