Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/223/9900,Transport Organització Fira Agroalimentària Made in Menorca,,3173.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/223/0000,Transport,,1664.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/221/0300,Subministrament combustibles,,113.78
2018,4,Transferencias corrientes (cap. 4),,,,,517500.0,477738.41
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2018/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,87606.77
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2018/479/0000,Ajuts empreses comercialitz.formatge promoció i divulgació,90000.0,87606.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,415500.0,378131.64
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/1109,Conveni Associació Productors de Vi de Menorca,10000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0008,Ajut Club Hípic Alaior,3500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0005,Actuacions foment productes agric. ecològica i de custòdia,12000.0,14970.57
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0004,Ajuts activitats hipòdroms,12000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,9937.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",180000.0,178618.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0000,Conveni Consell Regulador DO Queso Mahón,80000.0,80000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2018/489/0002,Ajuts promoció sector equí de Menorca,70000.0,56605.05
2018,6,Inversiones reales,,,,,10000.0,9994.6
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,9994.6
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2018/641/0000,Pàgina web Made in Menorca,10000.0,9994.6
2019,1,Gastos de personal,,,,,78031.7,54221.47
2019,1,Gastos de personal,13,Personal laboral,,,34714.9,12813.68
2019,1,Gastos de personal,13,Personal laboral,005/2019/131/0000,Retribucions personal laboral temporal,34714.9,12813.68
2019,1,Gastos de personal,12,Personal funcionario,,,20552.94,20913.26
2019,1,Gastos de personal,12,Personal funcionario,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,10349.04
2019,1,Gastos de personal,12,Personal funcionario,005/2019/120/0000,Retribucions bàsiques i altres ret. personal funcionari,10317.9,
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0300,Altres complements personal funcionari de carrera,,972.28
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0000,Complement destí personal funcionari de carrera,10235.04,5491.77
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0100,Complement específic personal funcionari de carrera,,4100.17
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,2159.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,005/2019/150/1000,Productivitat personal laboral fix,,82.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,005/2019/150/0000,Productivitat personal funcionari de carrera,4689.36,2077.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18074.5,18335.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2019/160/0000,Seguretat Social,18074.5,17616.38
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2019/161/0000,Prestacions socials segons conveni,,718.68
2019,2,Gastos corrientes en bienes y servicios,,,,,190410.0,264543.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,190410.0,264387.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/227/9900,Altres treballs realitzats per empreses i professionals,,72422.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/227/0000,Neteja,,3276.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/227/0100,Seguretat,,2881.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/227/0600,Pla promoció producte local - Made in Menorca,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/9900,Organització Fira Agroalimentària Made in Menorca,100000.0,7010.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,70662.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/0100,Atencions protocolaries i representatives,,3810.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/0600,"Organització fira (hospedatge, so, il·luminació, direcció..)",,75195.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/0202,Contractes patrocini Made in Menorca,25410.0,25410.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/223/0000,Transports,,3717.32
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,156.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2019/230/0000,Dels membres dels òrgans de govern,,91.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2019/231/0000,Dels membres dels òrgans de govern,,65.22
2019,4,Transferencias corrientes (cap. 4),,,,,520500.0,499194.12
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2019/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,81766.04
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2019/479/0000,Ajuts empreses comercialitz.formatge promoció i divulgació,90000.0,81766.04
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,418500.0,405428.08
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0008,Ajut Club Hípic Alaior,3500.0,7000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,9199.96
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0004,Ajuts activitats hipòdroms,12000.0,22415.85
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0005,Actuacions foment productes agric. ecològica i de custòdia,15000.0,14479.46
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0002,Ajuts promoció sector equí de Menorca,70000.0,63336.47
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0000,Conveni Consell Regulador DO Queso Mahón,80000.0,80000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",180000.0,178996.34
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2019/489/1109,Conveni Associació Productors de Vi de Menorca,10000.0,
2019,6,Inversiones reales,,,,,10000.0,8155.4
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,8155.4
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2019/641/0000,Pàgina web Made in Menorca,10000.0,8155.4
2020,1,Gastos de personal,,,,,80017.81,77349.11
2020,1,Gastos de personal,13,Personal laboral,,,35666.07,35012.78
2020,1,Gastos de personal,13,Personal laboral,005/2020/131/0000,Retribucions personal laboral temporal,35666.07,35012.78
2020,1,Gastos de personal,12,Personal funcionario,,,21507.97,21519.53
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,10715.05,10725.12
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0300,Altres complements personal funcionari de carrera,1762.49,949.92
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0000,Complement destí personal funcionari de carrera,4842.94,5657.12
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0100,Complement específic personal funcionari de carrera,4187.49,4187.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,2162.89
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/1001,Productivitat personal laboral temporal,2612.16,
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0000,Productivitat personal funcionari de carrera,2077.2,2162.89
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18154.41,18653.91
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/160/0000,Seguretat Social,18154.41,17855.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/161/0000,Prestacions socials segons conveni,,798.54
2020,2,Gastos corrientes en bienes y servicios,,,,,220410.0,268813.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,220410.0,268727.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0600,Pla promoció producte local - Made in Menorca,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/9900,Altres treballs realitzats per altres emprese i profes.,,48625.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0600,"Reunions, conferències i cursos",,465.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9900,Organització Fira Agroalimentària Made in Menorca,115000.0,44505.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0100,Atencions protocol.làries i representatives,,2323.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,143103.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0202,Contractes patrocini Made in Menorca,25410.0,25410.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/223/0000,Transports,,4293.73
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,85.83
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/230/0000,Dels membres dels òrgans de govern,,84.63
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/231/0000,Indemnitzacions dels memebres de govern,,1.2
2020,4,Transferencias corrientes (cap. 4),,,,,554500.0,308519.85
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2020/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,112000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2020/479/0000,Ajuts empreses comercialitz.formatge promoció i divulgació,112000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,430500.0,296519.85
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0008,Ajut Club Hípic Alaior,3500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,10000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0004,Ajuts activitats hipòdroms,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0005,Actuacions foment productes agric. ecològica i de custòdia,20000.0,18000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0002,Ajuts promoció sector equí de Menorca,70000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0000,Conveni Consell Regulador DO Queso Mahón,85000.0,86519.85
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",180000.0,162000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/1109,Conveni Associació Productors de Vi de Menorca,12000.0,
2020,6,Inversiones reales,,,,,2000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,005/2020/641/0000,Pàgina web Made in Menorca,2000.0,
2021,1,Gastos de personal,,,,,81311.79,81558.25
2021,1,Gastos de personal,13,Personal laboral,,,36448.93,38502.98
2021,1,Gastos de personal,13,Personal laboral,005/2021/131/0000,Retribucions personal laboral temporal,36448.93,38502.98
2021,1,Gastos de personal,12,Personal funcionario,,,21718.16,21711.42
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,10821.64,10821.92
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0000,Complement destí personal funcionari de carrera,4892.6,5708.08
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0300,Altres complements personal funcionari de carrera,1777.18,956.4
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0100,Complement específic personal funcionari de carrera,4226.74,4225.02
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,2077.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/1001,Productivitat personal laboral temporal,2612.16,
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0000,Productivitat personal funcionari de carrera,2077.2,2077.2
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18455.34,19266.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/160/0000,Seguretat Social,18455.34,18977.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/161/0000,Prestacions socials segons conveni,,289.0
2021,2,Gastos corrientes en bienes y servicios,,,,,265410.0,329032.54
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,22556.49
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2021/208/0000,Arrendaments d'altre inmobilitzat material,,2466.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2021/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,10499.07
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2021/205/0000,Arrendaments de mobiliari i estris,,9590.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,265410.0,305833.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0000,Neteja,,862.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/9900,Altres treballs realitzats per altres empreses i profesional,,70880.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0601,Regió Gastronòmica 2022,50000.0,17272.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/227/0600,Estudis i treballs tècnics,30000.0,6050.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0202,Contractes patrocini Made in Menorca,25410.0,31460.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,152444.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/9900,Organització Fira Agroalimentària Made in Menorca,110000.0,860.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/226/0100,Atencions protocol·làries i representatives,,13673.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/223/0000,Transports,,12266.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2021/221/0300,Combustibles i carburants,,63.26
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,642.07
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/230/0000,Dels membres dels òrgans de govern,,149.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/231/0000,Dels membres dels òrgns de govern,,142.24
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2021/233/0000,Altres Indemnitzacions.,,350.4
2021,4,Transferencias corrientes (cap. 4),,,,,552500.0,363441.23
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,12000.0,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2021/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2021/479/0000,Ajuts empreses comercialitz.formatge promoció i divulgació,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,440500.0,363441.23
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0010,Conveni Associació Productors d'Oli de Menorca,10000.0,10000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/1109,Conveni Associació Productors de Vi de Menorca,12000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0008,Ajut Club Hípic Alaior,3500.0,3366.54
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0005,Actuacions foment productes agric. ecològica i de custòdia,20000.0,20000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0004,Ajuts activitats hipòdroms,12000.0,11565.72
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,10000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",180000.0,176250.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0000,Conveni Consell Regulador DO Queso Mahón,85000.0,85000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,30000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2021/489/0002,Ajuts promoció sector equí de Menorca,70000.0,9258.97
2022,1,Gastos de personal,,,,,65539.37,64279.47
2022,1,Gastos de personal,13,Personal laboral,,,23815.25,19691.95
2022,1,Gastos de personal,13,Personal laboral,005/2022/131/0000,Retribucions personal laboral temporal,23815.25,19691.95
2022,1,Gastos de personal,12,Personal funcionario,,,22375.8,22585.33
2022,1,Gastos de personal,12,Personal funcionario,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,11318.13,11322.69
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0000,Complement destí personal funcionari de carrera,5770.26,5907.86
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0100,Complement específic personal funcionari de carrera,4311.26,4373.18
2022,1,Gastos de personal,12,Personal funcionario,005/2022/121/0300,Altres complements personal funcionari de carrera,976.15,981.6
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,2077.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/0000,Productivitat personal funcionari de carrera,2077.2,2077.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,005/2022/150/1001,Productivitat personal laboral temporal,2612.16,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14658.96,19924.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/160/0000,Seguretat Social,14658.96,19246.99
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2022/161/0000,Prestacions socials segons conveni,,678.0
2022,2,Gastos corrientes en bienes y servicios,,,,,440000.0,482248.93
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2880.82
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,005/2022/260/0000,Treballs realitzats per institucions sense ànim de lucre,,2880.82
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,27494.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2022/208/0000,Arrendaments d'altre inmobilitzat material,,2574.88
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,16437.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2022/205/0000,Arrendaments de mobiliari i estris,,8481.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,440000.0,451563.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/9900,Altres treballs realitzats per altres empreses i profesional,,57654.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0000,Neteja,,2392.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0600,Estudis i treballs tècnics,30000.0,25373.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/227/0601,Regió Gastronòmica 2022,250000.0,4574.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0900,Activitats culturals i esportives,,844.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0600,"Reunions, conferències i cursos",,10606.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,316416.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/9900,Organització Fira Agroalimentària Made in Menorca,110000.0,68.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/226/0100,Atencions protocol·làries i representatives,,1544.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/223/0000,Transports,,29526.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/221/9900,Altres subministraments,,398.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/221/0000,Energia elèctrica,,1647.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2022/221/0300,Combustibles i carburants,,516.46
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,310.25
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/230/0000,Dels membres dels òrgans de govern,,83.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/231/0000,Dels membres dels òrgns de govern,,121.65
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2022/233/0000,Altres Indemnitzacions.,,105.6
2022,4,Transferencias corrientes (cap. 4),,,,,565500.0,599688.13
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2022/462/0000,Conveni Ajuntament Alaior: Fira del Camp,15000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2022/479/0000,Ajuts empreses comercialitz.formatge promoció i divulgació,100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450500.0,584688.13
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0004,Ajuts activitats hipòdroms,12000.0,5635.57
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0005,Actuacions foment productes agric. ecològica i de custòdia,22000.0,22000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,7735.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2022/489/0007,Conveni Associació Vaca Vermella Menorquina,15000.0,15000.0
