Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2015/101/0000,Retrib.bàsiques personal eventual de gabinet DI,,19021.48
2015,1,Gastos de personal,13,Personal laboral,,,16366.31,49525.63
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/1020,indemnitzacions per fi de contracte,,5507.25
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,496.51
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0000,Retribucions Personal laboral temporal,13284.9,
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,43174.82
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0040,Retrib.Pers.Lab.Temp.subt.transitòria incapac.transitòria,,347.05
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0200,Altres retribucions personal laboral temporal,3081.41,
2015,1,Gastos de personal,12,Personal funcionario,,,195327.62,132041.11
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0900,Altres retribucions funcionaris,787.93,864.27
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3053.05
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,28448.37
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,94319.35,32231.4
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0920,Altres retribucions bàsiques funcionaris interins prog.temp.,,1606.74
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,4567.74
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0020,Comp.Func.prog.temp.,,30503.71
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0000,Retribucions complementaries,100220.34,30765.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,17557.44,22032.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0040,Productivitat Funcionaris Subst.trans.incapacitat,,761.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,10486.15
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0000,Altres retribucions - incentiu productivitat,17557.44,5552.04
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,5232.41
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69177.24,71373.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2015/160/0000,Seguretat Social,69177.24,71373.48
2015,2,Gastos corrientes en bienes y servicios,,,,,242000.0,291388.85
2015,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,16817.79
2015,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,006/2015/250/0000,Treballs realitz.per administ.públiq.i altres entitats públ.,,16817.79
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1381.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2015/216/0009,Manteniment web anys anteriors,,326.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2015/214/0000,Manteniment de vehicles,,855.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2015/213/0000,"Manteniment maquinària, instal·lacions i estris",,199.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,240000.0,272370.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/0600,Estudis i Treballs tècnics,15000.0,116571.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/0102,Actuacions ampliació RBM,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/0100,Vigilància,,18000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,217.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9918,LIFE - Boscos,15000.0,234.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9913,Programa biodiversitat RB Menorca,70000.0,32843.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9916,Programa Geologia de Menorca,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9985,"Coordinació oficina tècnica ""Redes mundiales de islas""",12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9902,Despeses diverses,10000.0,21423.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9923,Agència Menorca Reserva de Biosfera ,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9926,Actuacions mediambientals reserva de biosfera,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0100,Despeses de protocol,,2623.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9944,Actuacions de conservació de la fauna,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9943,Congressos i jornades Reserva Biosfera,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0200,Difusió i campanyes de divulgació,1000.0,58638.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0600,"Reunions, conferències i cursos",,2285.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/225/0200,Tributs entitats locals,,1021.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/224/0000,Assegurances,1000.0,779.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/223/0000,Transports,4000.0,13476.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/222/0000,Comunicacions,1000.0,99.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/221/0400,Subministrament vestuari,,330.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/221/0300,Subministrament combustible,6000.0,3307.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/220/0100,Subscripcions i publicacions,1000.0,517.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,819.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/230/2000,Dietes,1000.0,436.63
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/231/0000,Indemnitzacions per raó del servei  Quilometratge,1000.0,382.55
2015,4,Transferencias corrientes (cap. 4),,,,,160000.0,133179.93
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,130000.0,105000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0104,Conveni IME - OBSAM - Activitats reserva de biosfer,25000.0,25000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0105,Conveni GOB - Activitats reserva de biosfera,9000.0,9000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0101,Aportació voluntària- UNESCO,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0103,Conveni Associació cicloturística de Menorca-2a.marxa Reserv,5000.0,5000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0300,Conveni ITEB,16000.0,16000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/480/0100,Conveni Inst.Oceanografic - est.Jaume Serra,25000.0,
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,30000.0,28179.93
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2015/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,30000.0,28179.93
2015,7,Transferencias de capital (cap. 7),,,,,60000.0,130308.5
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,70308.5
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2015/767/0009,IR Projecte ampliaicó abocador de Milà,,70308.5
2015,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,60000.0,60000.0
2015,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),006/2015/740/0020,Associació Leader Illa de Menorca,60000.0,60000.0
2015,6,Inversiones reales,,,,,190000.0,121848.69
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,170000.0,47397.53
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/623/0000,"Maquinària, instal·lacions i estris",,1250.64
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/622/0000,Inversió nova en edificis i altres construccions,,15373.3
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/627/0009,IR LIFE BOSCOS,,1020.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1955.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/624/0009,IR Adquisició vehicle,,27797.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2015/629/0001,Projectes mediambientals i desenvolupament sostenible,170000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,73680.01
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2015/632/0009,IR Edificis i altres construccions,,47881.8
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2015/632/0000,Inversió de reposició en edificis i altres construccions,,2341.15
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2015/632/1301,Execucions LIFE boscos finques Menorca,20000.0,23457.06
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,771.15
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2015/641/0400,Creació web i aplicacions informàtiques,,771.15
2016,1,Gastos de personal,,,,,352255.58,276288.79
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,42819.14
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,42819.14
2016,1,Gastos de personal,13,Personal laboral,,,,60272.48
2016,1,Gastos de personal,13,Personal laboral,006/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,941.3
2016,1,Gastos de personal,13,Personal laboral,006/2016/131/0200,Altres retribucions personal laboral temporal,,4400.97
2016,1,Gastos de personal,13,Personal laboral,006/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,49737.64
2016,1,Gastos de personal,13,Personal laboral,006/2016/130/0200,Altres retribucions Pers.Lab. - Extra des.2012,,5192.57
2016,1,Gastos de personal,12,Personal funcionario,,,237028.8,104808.6
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0900,Altres retribucions funcionaris,1638.5,4454.34
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,68698.96,48178.56
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,95074.72,
2016,1,Gastos de personal,12,Personal funcionario,006/2016/121/0000,Retribucions complementaries,71616.62,52175.7
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,9490.61
2016,1,Gastos de personal,15,Incentivos al rendimiento,006/2016/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2070.98
2016,1,Gastos de personal,15,Incentivos al rendimiento,006/2016/150/0000,Altres retribucions - incentiu productivitat,13797.24,7419.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58610.4,58897.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2016/160/0000,Seguretat Social,58610.4,58897.96
2016,2,Gastos corrientes en bienes y servicios,,,,,419500.0,329879.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2720.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2016/202/0000,Lloguer edificis i altres construccions,,120.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2016/204/0000,Lloguer de vehicles,,2600.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,42032.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2016/216/0000,Reparació i manteniment Equipament informatic,,435.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2016/214/0000,Manteniment elements de transport,,692.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2016/212/0000,Manteniment Edificis i altres ,,231.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,659.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2016/210/0000,Manteniment d'infraestructures i béns naturals,,40013.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,417500.0,284102.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0680,Pla Estratègic de la Reserva de Biosfera,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0600,Estudis i Treballs tècnics,30000.0,68972.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0000,Prestació de serveis: neteja,,602.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0100,Vigilància,,18000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0690,Revisió Pla Director Sectorial de Residus de Menorca,35000.0,5203.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/9960,Centre de Documentació de la Reserva de la Biosfera,6000.0,6000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9926,Actuacions mediambientals reserva de biosfera,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9923,Agència Menorca Reserva de Biosfera ,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0100,Despeses de protocol,,4622.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9916,Programa Geologia de Menorca,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9913,Programa biodiversitat RB Menorca,50000.0,53650.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9985,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9943,Congressos i jornades Reserva Biosfera,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0900,ACTIVITATS CULTURALS I ESPORTIVES,,2656.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9909,Despeses diverses d'anys anteriors,,22.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0600,"Reunions, conferències i cursos",,2673.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9944,Actuacions de conservació de la fauna,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9942,Finca Alfurí de Dalt,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9902,Despeses diverses,10000.0,5694.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0209,Difusió i campanyes de divulgació d'anys anteriors,,145.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0200,Difusió i campanyes de divulgació,25000.0,89720.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0611,Educació ambiental Viu la Reserva de Biosfera,25000.0,9843.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/0210,Programa Gastronomia de la RB Red Española RB,1500.0,786.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/225/0000,TRIBUTS ESTATALS.,,104.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/225/0200,Tributs entitats locals,,434.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/224/0000,Assegurances,1000.0,729.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/223/0000,Transports,6000.0,8955.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/223/0009,Transports d'anys anteriors,,164.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/222/0000,Comunicacions,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/221/0300,Subministrament combustible,6000.0,2968.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/221/9900,Altres subministraments,,384.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/221/0400,Subministrament vestuari,,1767.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/220/0100,Subscripcions i publicacions,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1024.22
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/230/2000,Dietes,1000.0,652.17
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/231/0000,Indemnitzacions per raó del servei  Quilometratge,1000.0,372.05
2016,4,Transferencias corrientes (cap. 4),,,,,190000.0,208168.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,85000.0,79730.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0300,Conveni ITEB,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0077,Conveni Aliança Mar Blava,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0094,Ajuts a programes de voluntariat de Reserva de biosfera,10000.0,4730.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0105,Conveni GOB - Activitats reserva de biosfera,15000.0,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0101,Aportació voluntària- UNESCO,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,80000.0,78438.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2016/467/0005,Aportació Consorci de Residus i Energia de Menorca,60000.0,60000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2016/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,20000.0,18438.0
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,,25000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),006/2016/421/1000,Instituto Españól de Oceanografia,,25000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2016/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,25000.0
2016,7,Transferencias de capital (cap. 7),,,,,,123376.34
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,123376.34
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2016/767/0009,IR Projecte ampliació abocador Milà,,100000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2016/767/0000,Projecte ampliació abocador Milà,,23376.34
2016,6,Inversiones reales,,,,,290000.0,48842.64
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230000.0,48842.64
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2016/623/0000,"Inversions maquinària, material i estris.",,2016.62
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2016/623/0040,Inversions energies renovables en edificis públics,60000.0,4598.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2016/622/0000,Inversions en edificis i altres construccions,,5022.23
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2016/625/0000,Mobiliari cases de Sa Granja,,7726.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2016/629/0001,Projectes mediambientals i desenvolupament sostenible,170000.0,29479.78
2016,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,60000.0,
2016,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2016/650/0000,Inversions finca Alfurí de Dalt,60000.0,
2017,1,Gastos de personal,,,,,386876.32,262420.86
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43247.33,43110.86
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,43110.86
2017,1,Gastos de personal,13,Personal laboral,,,,18864.45
2017,1,Gastos de personal,13,Personal laboral,006/2017/130/0000,Retribucions personal laboral fix,,18864.45
2017,1,Gastos de personal,12,Personal funcionario,,,248630.15,121705.22
2017,1,Gastos de personal,12,Personal funcionario,006/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,55689.75,3335.9
2017,1,Gastos de personal,12,Personal funcionario,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,90288.37,56620.82
2017,1,Gastos de personal,12,Personal funcionario,006/2017/121/0000,Retribucions complementaries,102652.03,57821.52
2017,1,Gastos de personal,12,Personal funcionario,006/2017/121/0020,Comp.Func.prog.temp.,,3926.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,17951.64,9617.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,006/2017/150/0000,Altres retribucions - incentiu productivitat,17951.64,9100.37
2017,1,Gastos de personal,15,Incentivos al rendimiento,006/2017/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,517.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77047.2,69122.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0000,Seguretat Social,77047.2,66455.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0002,Malaltia,,1616.24
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1051.05
2017,2,Gastos corrientes en bienes y servicios,,,,,667000.0,605805.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3098.25
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2017/204/0000,Lloguer de vehicles,,3098.25
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,79291.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2017/216/0000,Reparació i manteniment Equipament informatic,,385.8
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2017/214/0000,Manteniment elements de transport,,4676.86
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2017/212/0000,Manteniment Edificis i altres,,731.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,1240.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2017/210/0000,Manteniment d'infraestructures i béns naturals,,72256.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,665000.0,521907.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/9910,Inventari Patrimoni immaterial RB,10000.0,9500.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0100,Vigilància,,14721.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0610,Pla Pedreres de Menorca,20000.0,2722.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0000,NETEJA,,471.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/9920,Centre de Documentació de la Reserva de la Biosfera,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0620,Pla d'Acció de la Reserva de Biosfera,50000.0,15433.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/9900,Coordinació AL 21 Menorca,18000.0,17545.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0690,Revisió Pla Director Sectorial de Residus de Menorca,35000.0,5625.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0600,Estudis i Treballs tècnics,25000.0,193313.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9911,Coordinació oficina tècnica Xarxa Mundial RB Illes i Costane,25000.0,1905.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9910,Promoció mobilitat elèctrica,30000.0,7056.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9909,Celebració 25 anys Reserva de la Biosfera,30000.0,3569.5
