Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,323.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,56.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,267.5
2014,4,Transferencias corrientes (cap. 4),,,,,4318922.27,2462796.36
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,42021.12,
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2014/453/9002,Aportació econòmica Son Tugores,42021.12,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4276901.15,2462796.36
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0036,Transports assistit discapacitats,45000.0,45000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0071,Transferències de convenis 2013,1758538.1,140387.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0019,Places concertades centres ocupacionals,344240.6,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0029,Places concertades taller ILSA,176088.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0000,Places concertades per a persones amb discapacitat,,1809705.99
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0063,Places concertades d'estades diurnes,544918.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0062,Places concertades d'habitatges tutelats,1031402.4,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0085,Programa de rehabilitació comunitària,,90989.32
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/489/0084,Aportació programes Fundació discapacitats,376714.05,376714.05
2014,7,Transferencias de capital (cap. 7),,,,,86676.0,86673.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,86673.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2014/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86676.0,86673.0
2014,6,Inversiones reales,,,,,,20363.6
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,18427.6
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2014/632/0000,Edificis i altres construccions,,17229.8
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2014/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,1197.8
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1936.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,003/2014/641/0400,Inversió en programes informàtics,,1936.0
2015,1,Gastos de personal,,,,,1253860.75,1304591.62
2015,1,Gastos de personal,13,Personal laboral,,,486390.04,522113.13
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,4744.35
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,49.63
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),78588.44,148283.71
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,314062.63
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,40348.47,40149.5
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0200,Altres retribucions personal laboral temporal,5289.35,
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0240,Retrib.Pers.Lab.event.Subst.Trans.incapac. Paga Extra 2012.,,102.95
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,11855.44
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,362163.78,2864.92
2015,1,Gastos de personal,12,Personal funcionario,,,393560.17,359665.42
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,176327.84,139383.21
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,785.36
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28646.97
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,5108.91,4506.45
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,212123.42,156422.6
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,29920.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,85987.21,107119.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0000,Gratificacions Funcionaris,,3913.34
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1000,Gratificacions Personal Laboral,,2106.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,454.65
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1275.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3084.95
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1212.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,6619.32
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3061.12
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,16882.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,85987.21,28851.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,31181.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1000,Productivitat Pers.Lab.,,519.3
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,2926.8
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5030.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287923.33,315693.43
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,287923.33,315693.43
2015,2,Gastos corrientes en bienes y servicios,,,,,143591.05,219574.38
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,11651.42,11931.39
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,6651.42,5090.76
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,5000.0,6244.04
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2109,"Subministrament per entitats s/ànim de lucre, anys anteriors",,596.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,672.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2015/204/0000,ARRENDAMENTS DE MATERIAL DE TRANSPORT.,,672.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,25171.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/214/0000,Manteniment elements de transport,4000.0,4540.61
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0000,Manteniment Edificis i altres,9000.0,13760.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0009,Manteniment edificis i altres construccions d'anys anteriors,,144.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,6726.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109939.63,181365.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació de serveis: Neteja,56000.0,64743.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9902,Contracte manteniment programes informàtics,,1966.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9909,ALTRES DESPESES DIVERSES d'anys anteriors,,6889.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,1000.0,41298.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0200,Tributs entitats locals,1579.89,6672.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/224/0000,Assegurances,,386.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/222/0000,Comunicacions,,401.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/9900,Subministraments diversos,4000.0,5382.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministraments energia elèctrica,8320.75,9470.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0500,Subministraments alimentaris,9000.0,14960.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministraments aigua,6183.06,2719.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0600,Subministraments Productes farmacèutics,500.0,1368.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/1000,Subministraments productes de desinfecció i neteja,2000.0,5038.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0300,Subministrament combustible,20855.93,18992.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0309,COMBUSTIBLES I CARBURANTS.anys anteriors,,641.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0100,Subscripcions i publicacions,500.0,433.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,434.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/2000,Dietes,,37.4
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,259.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/233/0000,Altres Indemnitzacions.,,137.94
2015,4,Transferencias corrientes (cap. 4),,,,,2618363.05,2710468.08
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,82798.28
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2015/453/9002,Aportació Consorci APROP,,82798.28
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2618363.05,2627669.8
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0029,Places concertades taller ILSA,176088.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0000,Places concertades per a persones amb discapacitat 2015,,2627669.8
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0062,Places concertades d'habitatges tutelats,1031402.4,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0063,Places concertades d'estades diurnes,544918.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0084,Aportació programes Fundació discapacitats,476714.05,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0019,Places concertades centres ocupacionals,344240.6,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/489/0036,Transports assistit discapacitats,45000.0,
2015,7,Transferencias de capital (cap. 7),,,,,86677.0,86673.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86677.0,86673.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2015/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86677.0,86673.0
2015,6,Inversiones reales,,,,,73723.68,61741.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,73723.68,47662.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/623/0000,Maquinària instal·lacions i estris,73723.68,47662.25
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,14079.49
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/632/0000,Inversió de reposició en edificis i altres construccions,,4968.84
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/633/0000,"Maquinària, instal·lacions técniques utillatge.",,8889.55
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/635/0000,REPOSICIÓ DE MOBILIARI.,,221.1
2016,1,Gastos de personal,,,,,1282723.81,1365965.16
2016,1,Gastos de personal,13,Personal laboral,,,496448.31,554484.22
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,8959.57
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,318386.54
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),78588.44,185391.43
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,771.71
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,40348.47,39860.93
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0200,Altres retribucions personal laboral temporal,,602.12
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0200,Altres retrIbucions del persona laboral fix,9693.63,511.92
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,367817.77,
2016,1,Gastos de personal,12,Personal funcionario,,,406135.68,362362.44
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,180738.67,134163.09
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,29907.9
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1488.9
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,10032.37,8855.45
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,30563.52
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,215364.64,157383.58
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,85987.21,112168.54
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,516.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3337.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5495.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0000,Gratificacions Funcionaris,,4063.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1000,Gratificacions Personal Laboral,,1346.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1006.03
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1609.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,3330.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,85987.21,28530.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,4840.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,18149.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,34719.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,294152.61,336949.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0003,Accidents,,1025.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0002,Malaltia,,1690.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,294152.61,334233.8
2016,2,Gastos corrientes en bienes y servicios,,,,,163124.0,205381.72
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,14424.0,16503.55
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,6700.0,7403.17
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2709,Neteja realitz.per inst.sense ànim lucre anys anteriors,,1978.98
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,7724.0,7121.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,29135.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/214/0000,Manteniment elements de transport,5000.0,4690.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/212/0000,Manteniment Edificis i altres,9000.0,18976.1
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,9000.0,5468.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125700.0,159312.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9902,Contracte manteniment programes informàtics,,756.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0600,ESTUDIS I TREBALLS TÈCNICS,,500.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació de serveis: Neteja,59000.0,60741.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0100,Prestació de serveis: seguretat,,2922.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/0600,Accions formatives,,6498.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,5000.0,35564.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0200,Tributs entitats locals,6700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0000,Tributs estatals,,60.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/224/0000,Assegurances,,517.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0000,Comunicacions,,222.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0009,Comunicacions d'anys anteriors,,29.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica,8500.0,11214.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0300,Subministrament combustible,21000.0,10566.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0309,COMBUSTIBLES I CARBURANTS.anys anteriors,,719.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/1000,Subministraments productes de desinfecció i neteja,4000.0,5236.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9900,Subministraments diversos,7000.0,6141.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0600,Subministrament productes farmacèutics,500.0,10.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0500,Subministraments alimentaris,10000.0,15567.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministraments aigua,3500.0,1609.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/220/0100,Subscripcions i publicacions,500.0,433.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,429.93
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/230/2000,Dietes,,37.4
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,392.53
2016,4,Transferencias corrientes (cap. 4),,,,,2713016.49,2713115.63
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,41400.0,41399.14
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2671616.49,2671716.49
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/489/0000,Transferències institucions sense fins de lucre,,100.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/489/0084,Aportació programes Fundació discapacitats,2671616.49,2671616.49
2016,7,Transferencias de capital (cap. 7),,,,,92244.3,92244.3
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,92244.3,92244.3
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2016/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,92244.3,92244.3
2016,6,Inversiones reales,,,,,170000.0,81004.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,45000.0,67822.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/623/0000,Maquinària instal·lacions i estris,45000.0,886.57
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/622/0000,Inversió nova en edificis i altres construccions,,2842.65
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/625/0000,Mobiliari i estris,,27752.88
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/624/0000,Elements de transport,,35260.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/629/0000,Altres inversions noves.,,1079.03
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,13182.59
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/632/0000,Inversió de reposició en edificis i altres construccions,125000.0,3118.11
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/634/0000,Reposició en elements de transports,,10064.48
2017,1,Gastos de personal,,,,,1233980.32,1485552.82
2017,1,Gastos de personal,13,Personal laboral,,,478362.24,610810.88
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,41558.92,43612.88
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,326321.55
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),80946.09,239603.81
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/1030,Indemnització fi de contracte,,584.14
2017,1,Gastos de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,355857.23,688.5
2017,1,Gastos de personal,12,Personal funcionario,,,400928.63,362923.08
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,29108.22
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,182888.36,140160.37
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,29049.84
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementaries,218040.27,164604.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,72244.56,124687.04
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,5616.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,482.05
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1000,Gratificacions Personal Laboral,,1043.49
