Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,,,244269.7,360821.96
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,31946.0,68340.0
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,75826.67,99580.15
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,13840.03,32953.11
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0101,Complement específic personal funcionari interí,48120.72,62363.91
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,12027.99,30139.95
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0301,Altres complements personal funcionari interí,25176.31,10731.35
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0001,Complement destí personal funcionari interí,33294.5,48719.06
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,4037.48,7994.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,24528.36,38109.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/1001,Productivitat personal laboral temporal,5633.04,5633.52
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,5633.04,13399.94
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0001,Productivitat personal funcionari interí,13262.28,19076.41
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88465.7,137656.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,88465.7,133927.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,,3728.36
2020,2,Gastos corrientes en bienes y servicios,,,,,23500.0,10499.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23500.0,10491.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/9900,Despeses diverses,2500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0400,Despeses jurídiques,15000.0,1405.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0700,Oposiciones i proves selectives,,221.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/220/0100,Subscripcions i publicacions,6000.0,8864.17
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,8.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2020/231/0000,Dels memembres dels òrgans de govern,,8.0
2021,1,Gastos de personal,,,,,403148.59,440367.95
2021,1,Gastos de personal,13,Personal laboral,,,18931.96,19009.3
2021,1,Gastos de personal,13,Personal laboral,002/2021/131/0000,Retribucions personal laboral temporal,18931.96,19009.3
2021,1,Gastos de personal,12,Personal funcionario,,,267403.03,293735.08
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,91872.41,70925.66
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,30604.33,63087.81
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,10707.48,26454.02
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,3835.69,9794.03
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0101,Complement específic personal funcionari interí,59890.75,47265.92
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,13969.73,31717.04
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0301,Altres complements personal funcionari interí,16191.13,7945.55
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0001,Complement destí personal funcionari interí,40331.51,36545.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,24528.36,26830.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0001,Productivitat personal funcionari interí,16818.12,13885.43
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,5633.04,10868.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/1001,Productivitat personal laboral temporal,2077.2,2077.2
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,92285.24,100792.84
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,92285.24,98489.47
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,,547.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/162/0400,Ajuts Socials segons conveni,,1756.27
2021,2,Gastos corrientes en bienes y servicios,,,,,17500.0,16454.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17500.0,15649.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/9900,Despeses diverses,1500.0,5082.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/226/0400,Despeses jurídiques,12000.0,1493.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/220/0100,Subscripcions i publicacions,4000.0,9074.44
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,804.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/230/0000,Dels membres dels òrgans de govern,,201.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Altres Indemnitzacions.,,603.2
2022,1,Gastos de personal,,,,,398570.59,412017.17
2022,1,Gastos de personal,13,Personal laboral,,,19274.31,19878.16
2022,1,Gastos de personal,13,Personal laboral,002/2022/131/0000,Retribucions personal laboral temporal,19274.31,19878.16
2022,1,Gastos de personal,12,Personal funcionario,,,263687.39,276135.13
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,20809.3,50823.01
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,99767.23,75186.96
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,1363.88,4380.46
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,8970.78,8227.42
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Complement específic personal funcionari interí,64468.79,49520.0
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,9937.82,27447.74
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,7901.12,22207.86
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Complement destí personal funcionari interí,50468.47,38341.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,24447.36,24531.66
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/1001,Productivitat personal laboral temporal,2077.2,2077.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,3555.84,9273.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,18814.32,13181.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,91161.53,91472.22
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,91161.53,91135.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,,337.1
2022,2,Gastos corrientes en bienes y servicios,,,,,,7096.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6352.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/222/0300,Informàtiques,,6352.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,744.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Altres Indemnitzacions.,,744.0
2023,1,Gastos de personal,,,,,376352.88,288652.53
2023,1,Gastos de personal,13,Personal laboral,,,20046.71,28579.14
2023,1,Gastos de personal,13,Personal laboral,002/2023/131/0000,Retribucions personal laboral temporal,20046.71,11324.09
2023,1,Gastos de personal,13,Personal laboral,002/2023/131/0009,Personal Laboral temporal,,10353.03
2023,1,Gastos de personal,13,Personal laboral,002/2023/131/0200,Laboral temporal,,6902.02
2023,1,Gastos de personal,12,Personal funcionario,,,249783.85,176505.29
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,93042.57,62646.78
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,21643.2,15728.23
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,8217.75,8110.8
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,10336.07,10267.56
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Complement específic personal funcionari interí,59356.39,40779.69
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,46171.64,30503.97
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,1418.54,1528.49
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,9597.69,6939.77
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20810.52,18004.75
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0001,Gratificacions personal funcionari interí,,1864.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,15177.48,11836.42
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,3555.84,2666.88
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/1001,Productivitat personal laboral temporal,2077.2,1636.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85711.8,65563.35
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,85711.8,64116.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,,1447.34
2023,2,Gastos corrientes en bienes y servicios,,,,,3200.0,470.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2023/222/0300,Informàtiques,3200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,470.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Altres Indemnitzacions.,,470.4
2024,1,Gastos de personal,,,,,387703.69,
2024,1,Gastos de personal,12,Personal funcionario,,,278652.87,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,23659.45,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,112520.93,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,65411.83,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,10590.49,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,8850.87,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,45607.84,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,10557.23,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,1454.23,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,20810.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,3555.84,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,17254.68,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88240.3,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,88240.3,
2024,2,Gastos corrientes en bienes y servicios,,,,,3200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2024/222/0300,Comunicacions Informàtiques,3200.0,
