Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,297100.0,293439.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9902,Exposició i material Arxiu Imatge i So,40000.0,39001.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9901,Manteniment informàtic,16000.0,24819.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0600,Estudis i treballs tècnics,50500.0,52419.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0050,Catalogació nous fons documentals,20000.0,12726.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9901,Cànon prèstec biblioteques,600.0,492.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9900,Despeses diverses,14000.0,2188.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0201,Col·lecció plecs de lectura,16000.0,18511.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0200,Difusió i Campanyes de divulgació,5000.0,3461.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0602,Formació,500.0,39.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0601,Fires del Llibre,14000.0,13312.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0600,Pla suport autors literaris menorquins,5000.0,2800.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0900,Promoció de la lectura,14000.0,22749.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0009,Transports anys anteriors,,109.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0000,Transports,1500.0,1573.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0109,Fons bibliogràfic d'anys anteriors,,732.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0100,Fons bibliogràfic,90000.0,96502.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/220/0101,Edicions pròpies i coedicions,10000.0,2000.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,654.88
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/230/2000,Dietes,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,217.54
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,437.34
2018,6,Inversiones reales,,,,,45600.0,59344.04
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,42500.0
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2018/609/0000,Adquisició patrimoni bibliogràfic/documental,20000.0,42500.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10600.0,16844.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/629/0000,Material per protocol dinamització,10600.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,15809.61
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2018/625/0000,MOBILIARI.,,1034.43
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2018/641/0400,Programes informàtics,15000.0,
2019,1,Gastos de personal,,,,,163154.43,175712.85
2019,1,Gastos de personal,12,Personal funcionario,,,117776.98,122527.7
2019,1,Gastos de personal,12,Personal funcionario,004/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,14524.38
2019,1,Gastos de personal,12,Personal funcionario,004/2019/120/7001,Retribucions bàsiques personal funcionari interí,,45590.9
2019,1,Gastos de personal,12,Personal funcionario,004/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,54831.59,
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0000,Complement destí personal funcionari de carrera,62945.39,5119.24
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0001,Complement destí personal funcionari interí,,19059.44
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0301,Altres complements personal funcionari interí,,3291.88
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0300,Altres complements personal funcionari de carrera,,1013.26
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0101,Complement específic personal funcionari interí,,26965.25
2019,1,Gastos de personal,12,Personal funcionario,004/2019/121/0100,Complement específic personal funcionari de carrera,,6963.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,9216.72,8941.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,004/2019/150/0000,Productivitat personal funcionari de carrera,9216.72,1996.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,004/2019/150/0001,Productivitat personal funcionari interí,,6866.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,004/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36160.73,44243.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2019/160/0000,Seguretat Social,36160.73,43401.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2019/161/0000,Prestacions socials segons conveni,,642.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,200.0
2019,2,Gastos corrientes en bienes y servicios,,,,,291200.0,256972.79
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2838.96
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2019/260/0000,Treballs realitzats per entitats sense afany de lucre,,2838.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,290600.0,253531.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0600,Estudis i treballs tècnics,50500.0,52669.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/0050,Catalogació nous fons documentals,21000.0,10360.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9909,Exposició arxiu d'imatge i so anys anteriors,,457.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9902,Exposició i material Arxiu Imatge i So,40000.0,17728.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/227/9901,Manteniment informàtic,16000.0,17600.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9900,Despeses diverses,16500.0,5870.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9901,Cànon prèstec biblioteques,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0900,Promoció de la lectura,15000.0,29149.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0600,Pla suport autors literaris menorquins,5000.0,5650.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0601,Fires del Llibre,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0602,Formació,500.0,392.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0200,Difusió i Campanyes de divulgació,7000.0,16630.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0201,Col·lecció plecs de lectura,18000.0,16125.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/223/0000,Transports,1500.0,518.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0109,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIO anys anteriors",,61.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0101,Edicions pròpies i coedicions,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/220/0100,Fons bibliogràfic,87000.0,80273.28
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,602.24
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/230/2000,Dietes,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/230/0000,Dels membres dels òrgans de govern,,130.25
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,471.99
2019,6,Inversiones reales,,,,,50000.0,36504.39
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2019/609/0000,Adquisició patrimoni bibliogràfic/documental,20000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,25680.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2019/626/0800,Equips per a processos de la informació,30000.0,25680.33
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,10824.06
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2019/641/0400,Programes informàtics,,10824.06
2020,1,Gastos de personal,,,,,219678.15,179948.42
2020,1,Gastos de personal,12,Personal funcionario,,,156514.78,128058.81
2020,1,Gastos de personal,12,Personal funcionario,004/2020/120/0000,Retribucions bàsiques i altres retribucions funcionaris,14673.4,
2020,1,Gastos de personal,12,Personal funcionario,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,,25348.57
2020,1,Gastos de personal,12,Personal funcionario,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,77509.44,39268.08
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0101,Complement específic personal funcionari interí,27892.98,21512.73
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0100,Complement específic personal funcionari de carrera,7239.4,12765.3
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0000,Complement destí personal funcionari de carrera,4551.63,8907.58
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0001,Complement destí personal funcionari interí,16687.76,15847.96
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0301,Altres complements personal funcionari interí,6146.48,2573.58
2020,1,Gastos de personal,12,Personal funcionario,004/2020/121/0300,Altres complements personal funcionari de carrera,1813.69,1835.01
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11828.88,9547.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,004/2020/150/0000,Productivitat personal funcionari de carrera,1996.2,3575.7
2020,1,Gastos de personal,15,Incentivos al rendimiento,004/2020/150/0001,Productivitat personal funcionari interí,9832.68,5971.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51334.49,42342.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2020/160/0000,Seguretat Social,51334.49,41254.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2020/161/0000,Prestacions socials segons conveni,,1087.7
2020,2,Gastos corrientes en bienes y servicios,,,,,272847.76,284991.72
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,1587.84
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,1587.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,272147.76,282824.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0050,Catalogació nous fons documentals,8000.0,14814.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9902,Exposició i material Arxiu Imatge i So,30000.0,7602.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/9901,Manteniment informàtic,18000.0,20940.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0601,Pla estratègic de biblioteques,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/227/0600,Estudis i treballs tècnics,69047.76,53393.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0900,Promoció de la lectura,20000.0,36965.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0700,Oposicions i proves selectives,,3.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9900,Despeses diverses,20000.0,6454.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/9901,Cànon prèstec biblioteques,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0200,Difusió i Campanyes de divulgació,4000.0,9239.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0201,Col·lecció plecs de lectura,9000.0,4479.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0600,Pla suport autors literaris menorquins,5000.0,7333.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0601,Fires del Llibre,2000.0,150.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/226/0602,Formació,500.0,378.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/223/0000,Transports,1000.0,648.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0101,Edicions pròpies i coedicions,,8270.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2020/220/0100,Fons bibliogràfic,80000.0,112150.72
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,579.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2020/230/2000,Dietes,200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2020/230/0000,Dels membres dels òrgans de govern,,168.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,410.9
2020,6,Inversiones reales,,,,,31000.0,35868.96
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2020/609/0000,Adquisició patrimoni bibliogràfic/documental,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,34874.1
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/623/0000,"Maquinària, instal·lacions i estris",,8866.88
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/626/0800,Equips per a processos de la informació,30000.0,8841.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2020/625/0000,Mobiliari,,17166.07
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,994.86
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2020/641/0400,Despeses en aplicacions informàtiques,,994.86
2021,1,Gastos de personal,,,,,223249.78,216425.49
2021,1,Gastos de personal,13,Personal laboral,,,,14726.74
2021,1,Gastos de personal,13,Personal laboral,004/2021/131/0000,Retribucions personal laboral temporal,,14726.74
2021,1,Gastos de personal,12,Personal funcionario,,,160490.05,139273.2
2021,1,Gastos de personal,12,Personal funcionario,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,49699.35,35196.51
2021,1,Gastos de personal,12,Personal funcionario,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,28807.22,39912.64
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0300,Altres complements personal funcionari de carrera,3563.58,3076.67
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0301,Altres complements personal funcionari interí,21504.59,2331.36
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0000,Complement destí personal funcionari de carrera,8606.38,9667.63
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0001,Complement destí personal funcionari interí,12847.31,14988.54
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0100,Complement específic personal funcionari de carrera,14614.48,14048.85
2021,1,Gastos de personal,12,Personal funcionario,004/2021/121/0101,Complement específic personal funcionari interí,20847.14,20051.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,11828.88,10808.83
2021,1,Gastos de personal,15,Incentivos al rendimiento,004/2021/150/1001,Productivitat personal laboral temporal,,1668.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,004/2021/150/0001,Productivitat personal funcionari interí,7836.48,5224.32
2021,1,Gastos de personal,15,Incentivos al rendimiento,004/2021/150/0000,Productivitat personal funcionari de carrera,3992.4,3915.63
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50930.85,51616.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2021/160/0000,Seguretat Social,50930.85,49045.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2021/161/0000,Prestacions socials segons conveni,,776.05
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2021/162/0400,Ajuts Socials segons conveni,,1795.17
2021,2,Gastos corrientes en bienes y servicios,,,,,278230.41,330581.39
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3892.7
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,3892.7
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,920.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2021/206/0000,Arrendaments d'equips per a processos d'informació,,920.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,277530.41,325425.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0601,Pla estratègic de biblioteques,5000.0,9559.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9901,Manteniment informàtic,19000.0,24360.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/9902,Exposició i material Arxiu Imatge i So,21500.0,5882.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0600,Estudis i treballs tècnics,82230.41,84372.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0602,Catalogació nous fons documentals,,3620.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/227/0050,Catalogació nous fons documentals,5000.0,3551.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0602,Formació,500.0,425.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0601,Fires del Llibre,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0600,Pla suport autors literaris menorquins,5000.0,10999.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0201,Col·lecció plecs de lectura,6500.0,5829.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0200,Difusió i Campanyes de divulgació,5000.0,11117.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/0900,Promoció de la lectura,24000.0,48126.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9901,Cànon prèstec biblioteques,800.0,3510.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/226/9900,Despeses diverses,20000.0,2645.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/223/0000,Transports,1000.0,597.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/222/0000,Serveis de telecomunicacions,,89.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2021/220/0100,Fons bibliogràfic,80000.0,110738.28
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,343.6
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/230/0000,Dels membres dels òrgans de govern,,93.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/230/2000,Dietes,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,165.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2021/233/0000,Altres Indemnitzacions.,,84.8
2021,4,Transferencias corrientes (cap. 4),,,,,6000.0,6000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,6000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2021/480/0000,Editorial Menorca - Premis Illa Menorca narració curta,6000.0,6000.0
2021,6,Inversiones reales,,,,,30000.0,5198.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,4600.63
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/626/0800,Equips per a processos de la informació,30000.0,340.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2021/625/0000,Mobiliari,,4260.63
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,597.8
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2021/641/0400,Despeses en aplicacions informàtiques,,597.8
2022,1,Gastos de personal,,,,,228742.72,230957.48
2022,1,Gastos de personal,13,Personal laboral,,,30929.25,17974.16
2022,1,Gastos de personal,13,Personal laboral,004/2022/131/0000,Retribucions personal laboral temporal,30929.25,17974.16
2022,1,Gastos de personal,12,Personal funcionario,,,132611.22,148008.9
2022,1,Gastos de personal,12,Personal funcionario,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,29787.29,42994.16
2022,1,Gastos de personal,12,Personal funcionario,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,36801.63,37859.27
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0101,Complement específic personal funcionari interí,21264.01,20438.08
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0100,Complement específic personal funcionari de carrera,14906.74,15063.92
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0000,Complement destí personal funcionari de carrera,10150.36,10606.68
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0001,Complement destí personal funcionari interí,15151.93,15270.89
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0301,Altres complements personal funcionari interí,2377.5,2376.1
2022,1,Gastos de personal,12,Personal funcionario,004/2022/121/0300,Altres complements personal funcionari de carrera,2171.76,3399.8
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,11828.88,11828.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,004/2022/150/0000,Productivitat personal funcionari de carrera,3992.4,3992.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,004/2022/150/0001,Productivitat personal funcionari interí,5224.32,5224.32
2022,1,Gastos de personal,15,Incentivos al rendimiento,004/2022/150/1001,Productivitat personal laboral temporal,2612.16,2612.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53373.37,53145.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2022/160/0000,Seguretat Social,53373.37,52134.04
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2022/161/0000,Prestacions socials segons conveni,,952.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2022/162/0000,Formació i perfeccionament del personal,,59.0
2022,2,Gastos corrientes en bienes y servicios,,,,,315430.41,320629.96
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,2466.45
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2022/260/0000,Treballs realitzats per insitucions sense fins de lucre,,2466.45
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1069.99
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2022/204/0000,Arrendaments de material de transport.,,139.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2022/206/0000,Arrendaments d'equips per a processos d'informació,,930.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,314730.41,316600.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0601,Estudis i treballs tècnics,20000.0,5142.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0600,Arxiu Imatge i So de Menorca,82230.41,82282.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/0602,Catalogació nous fons documentals,5000.0,420.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9902,Exposició i material Arxiu Imatge i So,21500.0,12755.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/227/9901,Manteniment informàtic,22000.0,25314.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0602,Formació,500.0,832.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0603,ILC Intercanvi d'escriptors i escriptores,15000.0,2400.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0600,Pla suport autors literaris menorquins,6500.0,10489.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0601,Fires del Llibre,2000.0,219.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9900,Despeses diverses,20000.0,8908.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/9901,Cànon prèstec biblioteques,1600.0,706.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2022/226/0900,Promoció de la lectura,24000.0,47490.07
