Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2016/453/9001,Ajut Universitat Oberta Majors,10000.0,9653.98
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115000.0,115000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/489/0002,Ajut Federació de Gent Gran,115000.0,115000.0
2016,7,Transferencias de capital (cap. 7),,,,,130300.0,130300.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,130300.0,130300.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2016/762/5300,Equipament Centre de dia de gent Gran des Mercadal,30000.0,30000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2016/767/0000,Centre Sociosanitari Santa Rita: Pla de Qualitat,100300.0,100300.0
2016,6,Inversiones reales,,,,,15000.0,172.38
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,172.38
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/630/0000,Obres adequació espai Camí des Castell,15000.0,27.38
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/632/0000,Inversió en reposició d'edificis i altres construccions,,145.0
2017,1,Gastos de personal,,,,,154939.54,155412.91
2017,1,Gastos de personal,13,Personal laboral,,,81760.9,106990.73
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0060,LABORAL TEMPORAL.,,16035.12
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1826.57,2662.93
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),3666.88,14727.19
2017,1,Gastos de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,76267.45,73565.49
2017,1,Gastos de personal,12,Personal funcionario,,,38982.6,
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0020,Millora ocupabilitat treballadors de més edat,38982.6,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6310.08,7337.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1030,GRATIFICACIONS PERSONAL LABORAL,,104.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1000,Productivitat Personal Laboral,,5619.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,6310.08,
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1040,Produc.Pers.Lab.Subst.Trans.Incap.,,165.8
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,1448.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27885.96,41084.63
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,27885.96,38419.51
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0002,Malaltia,,2400.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,265.0
2017,2,Gastos corrientes en bienes y servicios,,,,,342348.78,274954.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,19389.07
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/212/0000,Manteniment Edificis i altres,2000.0,11634.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,6722.89
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2017/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,1031.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,337348.78,255565.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/9901,Prestació de serveis: teleassistència,244866.34,210062.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/227/0000,Prestació de serveis: Neteja,23182.44,23182.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/226/9900,ALTRES DESPESES DIVERSES,,602.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,899.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/225/0200,Tributs entitats locals,50500.0,2063.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/9900,Subministraments diversos,500.0,36.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0000,Subministraments energia elèctrica,15000.0,9995.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/221/0100,Subministraments aigua,1600.0,7378.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2017/220/0100,Subscripcions i publicacions,1700.0,1344.7
2017,4,Transferencias corrientes (cap. 4),,,,,4448075.67,3539104.72
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4323075.67,3412126.77
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/467/0010,Aportació Consorci Sociosanitari de Menorca,850000.0,850000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/467/0002,Aportació Consorci Sociosanitari de Menorca. Santa Rita,1727274.6,1228436.98
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/467/0020,Consorci Sociosanitari Menorca. Santa Rita: Pla de Qualitat,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0040,Centre de dia d'Alzheimer de Ciutadella,40000.0,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0005,Ajudes Gent Gran,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0004,Centre de promoció de l'autonomia Ciutadella,50000.0,55000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0021,Places dependència convenis,180801.07,147286.62
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1031403.17
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,11977.95
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2017/453/9001,Ajut Universitat Oberta Majors,10000.0,11977.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115000.0,115000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/489/0002,Ajut Federació de Gent Gran,115000.0,115000.0
2017,7,Transferencias de capital (cap. 7),,,,,100000.0,313300.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100000.0,313300.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2017/762/0000,Ajusts en matèria de gent gran dependent i envelliment actiu,,40000.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2017/767/0000,Centre Sociosanitari de Santa Rita: Pla de Qualitat,100000.0,273300.0
2017,6,Inversiones reales,,,,,12000.0,29274.47
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4259.9
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2017/625/0000,MOBILIARI.,,4259.9
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,25014.57
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/630/0000,Obres adequació espai Camí des Castell,12000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2017/632/0009,IR Inversió de reposició d'edificis i construccions,,25014.57
2018,1,Gastos de personal,,,,,115964.98,180710.36
2018,1,Gastos de personal,13,Personal laboral,,,83191.83,88525.17
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),3754.89,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1870.41,
2018,1,Gastos de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,,21984.67
2018,1,Gastos de personal,13,Personal laboral,003/2018/130/0000,Retribucions personal laboral fix ,77566.53,66540.5
2018,1,Gastos de personal,12,Personal funcionario,,,,40343.94
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,RETRIBUCIONS BASIQUES FUNCIONARIS,,15867.21
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementàries,,24476.73
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6310.08,10646.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/1000,GRATIFICACIONS PERSONAL LABORAL,,85.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/151/0000,GRATIFICACIONS FUNCIONARIS,,1206.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/1000,Productivitat Personal Laboral,,7568.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,6310.08,1784.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26463.07,41195.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,26463.07,39578.01
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1597.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,20.0
2018,2,Gastos corrientes en bienes y servicios,,,,,342348.78,268496.46
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,7503.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/212/0000,Manteniment Edificis i altres,2000.0,1863.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,4517.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2018/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,1122.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,337348.78,260992.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/9901,Prestació de serveis: teleassistència,244866.34,221507.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/227/0000,Prestació de serveis: Neteja,23182.44,23182.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/225/0200,Tributs entitats locals,50500.0,2063.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0000,Subministraments energia elèctrica,15000.0,9774.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/0100,Subministraments aigua,1600.0,1832.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/221/9900,Subministraments diversos,500.0,161.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/220/0100,Subscripcions i publicacions,1700.0,2338.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2018/220/0000,Material d'oficina ordinari -,,131.89
2018,4,Transferencias corrientes (cap. 4),,,,,4784653.59,4032040.66
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4654653.59,3843038.1
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,1668130.96,
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,55721.56,1280913.15
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/467/0001,Aportació Consorci Sociosanitari de Menorca,1200000.0,1275000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1063179.5
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0021,Places dependència convenis,180801.07,148945.45
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0005,Ajudes Gent Gran,100000.0,
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,16558.12
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2018/453/9001,Ajut Universitat Oberta Majors,10000.0,16558.12
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,172444.44
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/489/0005,Ajuts a gent gran,,52444.44
2018,7,Transferencias de capital (cap. 7),,,,,75000.0,25000.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,75000.0,25000.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2018/762/0000,Residència Gent Gran Ferreries,50000.0,
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2018/767/0000,Centre Sociosanitari de Santa Rita: inversions,25000.0,25000.0
2018,6,Inversiones reales,,,,,12000.0,2982.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,31.51
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2018/625/0000,MOBILIARI.,,31.51
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,2950.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/630/0000,Obres adequació espai Camí des Castell,12000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/632/0000,Reposició en edificis i altres construccions,,2712.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2018/633/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,238.85
2019,1,Gastos de personal,,,,,121811.42,156206.77
2019,1,Gastos de personal,13,Personal laboral,,,88151.08,99338.14
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1912.49,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),6310.08,
2019,1,Gastos de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,,30754.21
2019,1,Gastos de personal,13,Personal laboral,003/2019/130/0000,Retribucions personal laboral fix,79928.51,68583.93
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6452.06,10050.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/0000,Gratificacions personal funcionari de carrera,,69.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/151/1001,Gratificacions personal laboral temporal,,77.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1000,Productivitat personal laboral fix,,5814.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/1001,Productivitat personal laboral temporal,,4087.91
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Altres retribucions - incentiu productivitat,6452.06,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27208.28,46818.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,27208.28,45529.96
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,1288.3
2019,2,Gastos corrientes en bienes y servicios,,,,,294348.78,259313.09
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,4785.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/212/0000,Manteniment Edificis i altres,2000.0,885.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,3899.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,289348.78,254476.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/9901,Prestació de serveis: teleassistència,244866.34,211568.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/227/0000,Prestació de serveis: Neteja,23182.44,28946.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/225/0200,Tributs entitats locals,2500.0,2063.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0100,Subministraments aigua,1600.0,1241.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/0000,Subministraments energia elèctrica,15000.0,9284.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/221/9900,Subministraments diversos,500.0,17.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2019/220/0100,Subscripcions i publicacions,1700.0,1354.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,51.25
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/230/0000,Dels membres dels òrgans de govern,,18.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2019/231/0000,Dels membres dels òrgans de govern,,32.55
2019,4,Transferencias corrientes (cap. 4),,,,,4712393.0,4128722.03
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4582393.0,3995964.74
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,2870000.0,2870000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,57393.0,58140.99
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1024541.97
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0021,Places dependència convenis,,18281.78
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0004,Centre de promoció de l'autonomia Ciutadella,100000.0,25000.0
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,12757.29
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2019/453/9001,Ajut Universitat Oberta Majors,10000.0,12757.29
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,120000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2019,7,Transferencias de capital (cap. 7),,,,,151000.0,384971.29
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,375971.29
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2019/762/0010,Geriàtric de Maó,100000.0,100000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2019/762/0000,Residència Gent Gran Ferreries,,50000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2019/767/0000,Centre Sociosanitari de Santa Rita: inversions,51000.0,225971.29
2019,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,9000.0
2019,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),003/2019/723/0000,"Eliminació de barreres arquitectòniques, Consorci Museu Mili",,9000.0
2019,6,Inversiones reales,,,,,12000.0,122961.41
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,122961.41
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/630/0000,Obres adequació espai Camí des Castell,12000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/633/0009,"Maquinària, inst.tècniques i utlillatge. Exercicis anteriors",,122767.81
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/633/0000,"Reposició maquinària, instal·lacions tècniques i utillatges",,193.6
2020,1,Gastos de personal,,,,,121361.33,98505.04
2020,1,Gastos de personal,13,Personal laboral,,,87269.14,58813.33
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,1828.0,
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,,9665.56
2020,1,Gastos de personal,13,Personal laboral,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),3554.05,
2020,1,Gastos de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,81887.09,49147.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6310.08,5588.06
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/151/1001,Gratificacions personal laboral temporal,,63.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1000,Productivitat personal laboral fix,6310.08,4645.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/1001,Productivitat personal laboral temporal,,879.47
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27782.11,34103.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,27782.11,32521.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,1582.22
2020,2,Gastos corrientes en bienes y servicios,,,,,413257.81,247754.83
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,3926.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/212/0000,Manteniment Edificis i altres,2000.0,997.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,2928.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,408257.81,243828.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/0000,Prestació de serveis: Neteja,36943.48,31244.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/227/9901,Prestació de serveis: teleassistència,350014.33,200212.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/225/0200,Tributs entitats locals,2500.0,2063.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/9900,Subministraments diversos,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0100,Subministraments aigua,1600.0,1036.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/221/0000,Subministraments energia elèctrica,15000.0,7662.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2020/220/0100,Subscripcions i publicacions,1700.0,1609.5
2020,4,Transferencias corrientes (cap. 4),,,,,4787393.0,4642945.05
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4657393.0,4517095.73
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,2970000.0,3120000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,57393.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1322095.73
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,5849.32
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2020/453/9001,Ajut Universitat Oberta Majors,10000.0,5849.32
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,120000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/489/0002,Ajut Federació de Gent Gran,120000.0,120000.0
2020,7,Transferencias de capital (cap. 7),,,,,151000.0,97000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,151000.0,91000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2020/762/0000,Geriàtric de Maó,100000.0,40000.0
2020,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),003/2020/767/0000,Centre Sociosanitari de Santa Rita: inversions,51000.0,51000.0
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),,,,6000.0
2020,7,Transferencias de capital (cap. 7),72,A la Administración del Estado (cap. 7),003/2020/723/0000,"Eliminació de barreres arquitectòniques, C.Museu Militar.",,6000.0
2020,6,Inversiones reales,,,,,12000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/630/0000,Obres adequació espai Camí des Castell,12000.0,
2021,1,Gastos de personal,,,,,84087.14,81186.23
2021,1,Gastos de personal,13,Personal laboral,,,59483.47,53670.17
2021,1,Gastos de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,,8979.44
2021,1,Gastos de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,59483.47,44690.73
