Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,2346255.94,
2024,1,Gastos de personal,,,,,59232.46,
2024,1,Gastos de personal,12,Personal funcionario,,,44453.76,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,23164.83,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0000,Complement destí personal funcionari de carrera,9976.09,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0100,Complement específic personal funcionari de carrera,10045.39,
2024,1,Gastos de personal,12,Personal funcionario,003/2024/121/0300,Altres complements personal funcionari de carrera,1267.45,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/0000,Productivitat personal funcionari de carrera,2612.16,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12166.54,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2024/160/0000,Seguretat social,12166.54,
2024,2,Gastos corrientes en bienes y servicios,,,,,31500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/227/9900,Prestació de serveis,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/9900,Despeses diverses,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/226/0200,Difusió i campanyes de divulgació,2500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2024/223/0000,Transports,2000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2716374.15,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,2696374.15,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0005,Ajuts finançament EMIF dels ajuntaments de Menorca,500000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,2196374.15,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,20000.0,
2024,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),003/2024/411/0000,Suport estadístic IME,20000.0,
