Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2015/220/0100,Subscripcions i publicacions,5000.0,6333.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18649.0,6483.65
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/230/0001,Dietes membres oposició,3450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,2814.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/230/1000,Dietes dierectors insulars,2500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/230/2000,Indemnitzacions per raó del servei. Dietes,5199.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2015/231/0000,Quilometratges,5000.0,3668.79
2015,4,Transferencias corrientes (cap. 4),,,,,438150.0,422167.21
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,7189.2
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),001/2015/453/9009,"Ajut Universitat Oberta Majors 2009, anys anteriors",,7189.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,137700.0,129778.01
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2015/489/0056,Grups polítics,83200.0,106577.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2015/489/0117,Aportació a entitats associatives institucionals,28500.0,22800.61
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2015/489/0000,Subvencions a entitats ciutadanes,26000.0,400.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,300450.0,285200.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2015/411/0003,Institut Menorquí d'Estudis,280000.0,280000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2015/411/0001,CESM,20450.0,5200.0
2015,7,Transferencias de capital (cap. 7),,,,,,54744.27
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,54744.27
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2015/762/0009,IR Inversions estatutàries,,54744.27
2015,6,Inversiones reales,,,,,12240460.31,3894207.68
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,001/2015/601/0000,Inversions pròpies,500000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11720460.31,3869728.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2015/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,256.91
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2015/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6688540.91,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2015/627/1000,Inversions Estatutàries Fibra Optica,5031919.4,3868697.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2015/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,774.09
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,24479.06
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2015/640/0000,Dia de les Illes Balears,20000.0,24479.06
2016,1,Gastos de personal,,,,,1087552.42,1040182.75
2016,1,Gastos de personal,11,Personal eventual,,,185471.49,93270.24
2016,1,Gastos de personal,11,Personal eventual,001/2016/110/0000,Retribucions bàsiques i altres del personal eventual,185471.49,93270.24
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,591567.87,587668.11
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2016/100/0100,Assistència a sessions,8771.91,
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2016/100/0000,Retribucions d'alts càrrecs,539976.82,543460.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2016/101/0100,Retrib.Personal eventual - Pag.Extra.Des.2012,,1388.07
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,42819.14
2016,1,Gastos de personal,13,Personal laboral,,,,37919.33
2016,1,Gastos de personal,13,Personal laboral,001/2016/131/0200,Altres retribucions Pers.Lab.Event. - Extra des.2012,,233.99
2016,1,Gastos de personal,13,Personal laboral,001/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,36702.12
2016,1,Gastos de personal,13,Personal laboral,001/2016/130/0000,Retribucions personal laboral fix,,449.73
2016,1,Gastos de personal,13,Personal laboral,001/2016/130/0200,Retrib.Pers.Lab.fix Paga Extra 2012,,533.49
2016,1,Gastos de personal,12,Personal funcionario,,,48415.03,110067.56
2016,1,Gastos de personal,12,Personal funcionario,001/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,47941.84
2016,1,Gastos de personal,12,Personal funcionario,001/2016/120/0900,Altres retribucions funcionaris,2661.68,7181.79
2016,1,Gastos de personal,12,Personal funcionario,001/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,20574.06,25204.04
2016,1,Gastos de personal,12,Personal funcionario,001/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1069.79
2016,1,Gastos de personal,12,Personal funcionario,001/2016/121/0000,Retribucions complementaries,25179.29,28670.1
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3845.16,4171.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,001/2016/151/0000,Gratificacions Funcionaris,,179.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,001/2016/150/0000,Altres retribucions - incentiu productivitat,3845.16,3992.4
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258252.87,207085.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2016/160/0000,Seguretat Social,258252.87,202395.37
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2016/162/0500,Assegurances de vida,,4690.22
2016,2,Gastos corrientes en bienes y servicios,,,,,109750.0,76198.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,274.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2016/214/0000,Manteniment d'elements de transport,1300.0,274.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93950.0,73172.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/0400,Despeses jurídiques,,4053.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/9909,Despeses diverses d'anys anteriors,,543.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/9902,Despeses diverses,2000.0,4239.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/0100,Despeses de protocol,15000.0,3806.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/226/0200,Difusió i Campanyes de divulgació,50000.0,46245.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/225/0200,Tributs entitats locals,4500.0,2084.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/224/0000,Assegurances,1100.0,465.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/223/0000,Transports,7500.0,6250.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/223/0009,Transports d'anys anteriors,,200.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/222/0009,Comunicacions d'anys anteriors,,69.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/222/0000,Comunicacions ,3700.0,847.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/221/0300,Subministrament combustible,1500.0,64.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/220/0100,Subscripcions i publicacions,8000.0,4302.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2016/220/0000,Material d'oficina ordinari,650.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,2751.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/230/1000,Dietes dierectors insulars,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/230/0001,Dietes membres oposició,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,1116.15
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2016/231/0000,Quilometratges,3000.0,1635.45
2016,4,Transferencias corrientes (cap. 4),,,,,510950.0,489071.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,163871.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/489/0117,Aportació a entitats associatives institucionals,29500.0,22164.52
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/489/0000,Subvencions a entitats ciutadanes,26000.0,27000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/489/0056,Grups polítics,100000.0,109106.64
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2016/489/0016,Subvencions entitats menorquines,15000.0,5600.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,340450.0,325200.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2016/411/0001,CESM,20450.0,5200.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2016/411/0003,Institut Menorquí d'Estudis,320000.0,320000.0
2016,6,Inversiones reales,,,,,8951310.26,1020338.8
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8928810.26,997285.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2016/623/0000,"Maquinària, instal·lacions i estris",,3788.45
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2016/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.26,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2016/627/1000,Inversions Estatutàries Fibra Optica,2000000.0,993497.14
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22500.0,23053.21
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2016/640/0000,Dia de les Illes Balears,22500.0,23053.21
2017,1,Gastos de personal,,,,,1091729.77,1030898.15
2017,1,Gastos de personal,11,Personal eventual,,,187326.2,95394.82
2017,1,Gastos de personal,11,Personal eventual,001/2017/110/0000,Retribucions bàsiques i altres del personal eventual,187326.2,
2017,1,Gastos de personal,11,Personal eventual,001/2017/110/0010,RETRIBUCIONS BÀSIQUES.,,95394.82
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,611884.66,640279.52
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2017/100/0100,Assistència a sessions,8771.91,
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2017/100/0000,Retribucions d'alts càrrecs,559865.42,555870.96
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,84408.56
2017,1,Gastos de personal,13,Personal laboral,,,,37491.27
2017,1,Gastos de personal,13,Personal laboral,001/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,36959.09
2017,1,Gastos de personal,13,Personal laboral,001/2017/130/0000,Retribucions personal laboral fix,,532.18
2017,1,Gastos de personal,12,Personal funcionario,,,44972.93,46861.27
2017,1,Gastos de personal,12,Personal funcionario,001/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,133.07
2017,1,Gastos de personal,12,Personal funcionario,001/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,21494.6,22358.53
2017,1,Gastos de personal,12,Personal funcionario,001/2017/121/0000,Retribucions complementaries,23478.33,24369.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4073.4,3992.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,001/2017/150/0000,Altres retribucions - incentiu productivitat,4073.4,3992.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,243472.58,206878.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2017/160/0000,Seguretat Social,243472.58,197667.21
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2017/160/0002,Malaltia,,8913.46
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,298.2
2017,2,Gastos corrientes en bienes y servicios,,,,,122250.0,89513.44
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,453.84
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2017/214/0000,Manteniment d'elements de transport,1300.0,260.76
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,193.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,106450.0,84542.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/9901,Despeses Comissió de Greuges,2500.0,982.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/9900,Despeses diverses,2000.0,2477.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/0609,"REUNIONS, CONFERÈNCIES I CURSOS anys anteriors",,150.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/0100,Despeses de protocol,15000.0,3408.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,3872.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/226/0200,Difusió i Campanyes de divulgació,60000.0,56939.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/225/0200,Tributs entitats locals,4500.0,2084.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/224/0000,Assegurances,1100.0,354.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/223/0000,Transports,7500.0,9689.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/223/0009,Transports d'anys anteriors,,49.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/223/9901,Transports Comissió de Greuges,,89.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/222/0000,Comunicacions,3700.0,1131.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/221/0300,Subministrament combustible,1500.0,154.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/220/0000,Material d'oficina ordinari,650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2017/220/0100,Subscripcions i publicacions,8000.0,3160.2
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,4517.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/230/1000,Dietes dierectors insulars,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,1373.52
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/230/0001,Dietes membres oposició,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2017/231/0000,Quilometratges,3000.0,3143.92
2017,4,Transferencias corrientes (cap. 4),,,,,530950.0,508349.77
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,161132.83
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/489/0016,Subvencions entitats menorquines,15000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/489/0056,Grups polítics,100000.0,109106.64
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/489/0000,Subvencions a entitats ciutadanes,26000.0,18900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2017/489/0117,Aportació a entitats associatives institucionals,29500.0,33126.19
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,360450.0,347216.94
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2017/411/0001,CESM,20450.0,7216.94
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2017/411/0003,Institut Menorquí d'Estudis,340000.0,340000.0
2017,6,Inversiones reales,,,,,8639607.76,227657.58
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8617107.76,79619.17
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2017/623/0000,Adquisició equip de radiologies,11500.0,11002.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2017/623/0001,Adquisició equips d'imatge i so (comunicació),4000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2017/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2017/627/1000,Inversions Estatutàries Fibra Optica,1672796.9,68616.64
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22500.0,43990.65
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2017/640/0001,Inversions estatutàries - F. Optica - Altres inversions,,19057.5
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2017/640/0000,Dia de les Illes Balears,22500.0,24933.15
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,104047.76
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,001/2017/650/0000,Inversions estatutàries - F. Optica - Reasfaltats municipals,,104047.76
2018,1,Gastos de personal,,,,,1083335.16,1161049.15
2018,1,Gastos de personal,11,Personal eventual,,,145801.14,97271.82
2018,1,Gastos de personal,11,Personal eventual,001/2018/110/0000,Retribucions bàsiques i altres del personal eventual,145801.14,97271.82
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,664827.51,733718.33
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2018/100/0100,Assistència a sessions,8771.91,
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2018/100/0000,Retribucions d'alts càrrecs,568263.52,603976.13
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2018/101/0000,Retribucions bàsiques personal gabinet,87792.08,129742.2
2018,1,Gastos de personal,13,Personal laboral,,,,34710.85
2018,1,Gastos de personal,13,Personal laboral,001/2018/131/0000,LABORAL TEMPORAL,,34126.84
2018,1,Gastos de personal,13,Personal laboral,001/2018/130/0000,Retribucions personal laboral fix ,,584.01
2018,1,Gastos de personal,12,Personal funcionario,,,28840.71,55635.42
2018,1,Gastos de personal,12,Personal funcionario,001/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,13456.32,26146.13
2018,1,Gastos de personal,12,Personal funcionario,001/2018/121/0000,Retribucions complementaries,15384.39,29489.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,3992.4
2018,1,Gastos de personal,15,Incentivos al rendimiento,001/2018/150/0000,Altres retribucions - incentiu productivitat,1996.2,3992.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,241869.6,235720.33
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/160/0000,Seguretat Social,241869.6,215091.84
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,156.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/162/0500,Assegurances de vida,,20472.49
2018,2,Gastos corrientes en bienes y servicios,,,,,142250.0,101877.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,12.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2018/214/0000,Manteniment d'elements de transport,1300.0,12.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126450.0,96449.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/9902,Creació material digital divulgatiu,20000.0,4972.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/9900,Despeses diverses,2000.0,3577.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/9901,Despeses Comissió de Greuges,2500.0,166.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/0100,Despeses de protocol,15000.0,5465.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/0200,Difusió i campanyes de divulgació,60000.0,60540.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/225/0200,Tributs entitats locals,4500.0,2084.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/224/0000,Assegurances,1100.0,294.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/223/0000,Transports,7500.0,9410.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/222/0000,Comunicacions ,3700.0,1131.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/221/0300,Subministrament combustible,1500.0,89.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/220/0000,Material d'oficina ordinari,650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/220/0100,Subscripcions i publicacions,8000.0,8716.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,5416.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/1000,Dietes dierectors insulars,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/0001,Dietes membres oposició,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/2000,Indemnitzacions per raó del servei. Dietes,3000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/0000,Dietes de càrrecs electes dels òrgans de govern,2500.0,2298.87
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/231/0000,Indemnització per raó del servei. Quilometratge,3000.0,3117.14
2018,4,Transferencias corrientes (cap. 4),,,,,571750.0,525853.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,137836.14
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/489/0117,Aportació a entitats associatives institucionals,29500.0,16584.14
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/489/0016,Subvencions entitats menorquines,15000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/489/0056,Grups polítics,100000.0,111852.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2018/489/0000,Subvencions a entitats ciutadanes,26000.0,9400.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,401250.0,388016.94
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0001,CESM,21250.0,8016.94
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0003,Institut Menorquí d'Estudis,380000.0,380000.0
2018,6,Inversiones reales,,,,,7913810.86,2058616.56
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7888810.86,880321.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2018/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,1194.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2018/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,699264.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2018/627/1009,IR Inversions Estatutàries Fibra Optica,,44830.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,001/2018/627/1000,Inversions Estatutàries Fibra Optica,950000.0,135032.11
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,57046.55
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2018/640/0000,Dia de les Illes Balears,25000.0,25087.23
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,001/2018/640/0001,Inversions estatutàries - F. Optica - Altres inversions,,31959.32
2018,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,1121248.26
