Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació de serveis: Neteja,55000.0,69027.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9925,Prestació serveis centre de dia d'Alzheimer,127065.6,12283.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0600,Estudis i treballs tècnics,,3610.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9902,Contracte manteniment programes informàtics,,3067.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9900,Monitors Cente Persones Majors,1770.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9906,Prestació de serveis: manteniment,18347.88,23408.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9909,Prestació de serveis anys anteriors,,4501.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9914,Prestació serveis: Perruqueria,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,5000.0,3560.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9909,Despeses diverses d'anys anteriors,,141.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/225/0000,Tributs,20633.34,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/225/0200,Tributs entitats locals,,13197.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/224/0000,Assegurances,,386.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0000,Transport,,449.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/222/0000,Comunicacions,,574.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministraments aigua,20000.0,17627.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0200,Subministrament gas,15000.0,21378.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0209,Subministrament gas anys anteriors,,2726.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0509,Subministrament alimentació anys anteriors,,12214.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0500,Subministraments alimentaris,140000.0,122849.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministraments energia elèctrica,45000.0,42601.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0400,Subministrament vestuari,2500.0,3222.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9909,Altres subministraments d'anys anteriors,,2174.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9900,Subministraments diversos,2500.0,4305.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0309,Subministrament combustible anys anteriors,,7185.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0300,Subministrament combustible,50000.0,37121.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/1000,Subministraments productes de desinfecció i neteja,45000.0,41705.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/1009,Subministrament productes de neteja anys anteriors,,3024.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0600,Subministrament productes farmaceutics,,729.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0609,Subministrament productes farmacèutics anys anteriors,,67.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0100,Subscripcions i publicacions,1806.75,1204.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,254.9
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,224.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,30.5
2014,6,Inversiones reales,,,,,10000.0,13507.73
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,13507.73
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2014/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,13010.86
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2014/622/0009,Edificis i altres construccions d'anys anteriors,,496.87
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2014/632/1300,Equipament i reformes Residència Gent Gran,10000.0,
2015,1,Gastos de personal,,,,,2317301.46,2445838.22
2015,1,Gastos de personal,13,Personal laboral,,,763443.64,934517.19
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,8103.15
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,611.79
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),118150.64,210985.24
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,524793.01
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,60936.66,121073.8
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0200,Altres retribucions personal laboral temporal,10602.78,
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0240,Retrib.Pers.Lab.event.Subst.Trans.incapac. Paga Extra 2012.,,32.26
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,24488.25
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0000,Retribucions personal laboral temporal,,50.68
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,572901.7,43747.29
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0200,Altres retribucions personal laboral,851.86,631.72
2015,1,Gastos de personal,12,Personal funcionario,,,855840.9,700622.21
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,385915.59,220901.2
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,2381.0
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,106933.53
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,9408.21,7185.49
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,460517.1,245792.55
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,117428.44
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,160103.55,195296.19
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0000,Gratificacions Funcionaris,,3716.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1000,Gratificacions Personal Laboral,,2315.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,667.61
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,1478.49
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,3216.33
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,5390.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,3011.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,9333.49
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3403.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,20182.45
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,160103.55,43665.72
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,54438.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1000,Productivitat Personal Laboral,,5312.88
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,686.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,14999.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,23477.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,537913.37,615402.63
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,537913.37,615402.63
2015,2,Gastos corrientes en bienes y servicios,,,,,600783.48,532672.07
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.66,5022.81
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.66,4636.44
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2015/262/2709,"Neteja realitzada per inst.sense ànim de lucre, anys anter.",,386.37
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32380.0,58922.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/216/0000,Manteniment i reparació equips informàtics,2880.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/214/0000,Manteniment elements de transport,3000.0,519.74
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/214/0009,Manteniment vehicles d'anys anteriors,,307.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0000,Manteniment d'edificis i altres,9000.0,28457.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/212/0009,Manteniment edificis d'anys anteriors,,59.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i reparació d'instal·lacions i maquinària,17500.0,26603.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0009,"Manteniment maquinària, instal·lació d'anys anteriors",,2975.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,563316.82,468511.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0600,Estudis i treballs tècnics,,1805.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9914,Prestació serveis: Perruqueria,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9906,Prestació de serveis: manteniment,18347.88,12708.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9900,Monitors Cente Persones Majors,1770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9902,Contracte manteniment programes informàtics,,3331.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació de serveis: Neteja,70000.0,84392.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9925,Prestació serveis centre de dia d'Alzheimer,127065.6,12254.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9909,Despeses diverses d'anys anteriors,,719.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,3000.0,5715.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0000,Tributs,20633.34,0.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/225/0200,Tributs entitats locals,,12288.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/224/0000,Assegurances,,386.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/222/0000,Comunicacions,,387.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0400,Subministrament vestuari,2500.0,3436.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/9900,Subministraments diversos,3500.0,17179.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministraments energia elèctrica,45000.0,45086.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0500,Subministraments alimentaris,140000.0,133934.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0509,Productes alimentaris anys anteriors,,8213.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministraments aigua,20000.0,21917.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0209,Subministrament gas d'anys anteriors,,2585.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0200,Subministrament gas,20000.0,14801.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0609,Productes farmacèutics i material sanitari d'anys anteriors,,252.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0600,Productes farmacèutics i material sanitari,,223.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/1000,Subministraments productes de desinfecció i neteja,40000.0,44577.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0300,Subministrament combustible,50000.0,35794.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/1009,"Subministraments productes de neteja, d'anys anteriors",,5024.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0309,Subministrament combustibles d'anys anteriors,,191.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0100,Subscripcions i publicacions,500.0,1300.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,214.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/2000,Dietes,,130.9
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,83.8
2015,6,Inversiones reales,,,,,40000.0,20241.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5338.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,715.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/625/0000,Mobiliari i estris,,4623.25
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,14903.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/632/1300,Equipament i reformes Residència Gent Gran,40000.0,1364.47
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/633/0000,"Reposició de maquinària, instal·lacions tècniques",,13538.7
2016,1,Gastos de personal,,,,,2330538.27,2454484.66
2016,1,Gastos de personal,13,Personal laboral,,,761151.59,980081.55
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,15361.99
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,580386.85
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),119332.15,224010.27
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,894.32
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0240,Retrib.Pers.Lab.event.Subst.Trans.incapac. Paga Extra 2012.,,424.55
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,7853.82
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,61546.03,122188.23
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0200,Altres retribucions personal laboral temporal,,676.2
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,18499.95,3253.93
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,561773.46,25031.39
2016,1,Gastos de personal,12,Personal funcionario,,,876336.8,670320.28
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,393517.97,198026.7
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,105059.41
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0910,Retrib.Func.Plaça vacant pag.Extra 2012,,4414.2
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,19438.21,16890.43
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,123344.36
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,463380.62,222585.18
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,158254.61,196890.86
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,673.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,7218.35
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,8334.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0000,Gratificacions Funcionaris,,3108.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,1387.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1000,Gratificacions Personal Laboral,,3227.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2155.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1316.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,5541.81
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,158254.61,41066.39
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,23311.03
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1000,Productivitat Personal Laboral,,3926.16
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,7154.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,26716.75
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,61465.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1050,Productivitat Pers.Lab.acum.tasques.,,287.87
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,534795.27,607191.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0003,Accidents,,2075.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0002,Malaltia,,7185.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,534795.27,597931.18
2016,2,Gastos corrientes en bienes y servicios,,,,,508466.66,479443.38
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5086.66,5482.97
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2016/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre.,5086.66,5482.97
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39880.0,40308.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/216/0000,Reparació i manteniment Equipament informatic,2880.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/214/0000,Manteniment elements de transport,3000.0,1392.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/212/0000,Manteniment Edificis i altres ,10000.0,9351.5
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal·lacions i maquinària,24000.0,29564.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,463500.0,433651.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació de serveis: Neteja,85000.0,69319.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0600,Estudis i treballs tècnics,,3610.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9902,Contracte manteniment programes informàtics,,3074.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9906,Prestació de serveis: manteniment,,6173.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9914,Prestació serveis: Perruqueria,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9925,Prestació serveis centre de dia d'Alzheimer,30000.0,11242.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,5000.0,2759.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/225/0200,Tributs entitats locals,13000.0,12712.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/224/0000,Assegurances,,386.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0000,Comunicacions,,79.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0009,Comunicacions d'anys anteriors,,17.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica,45000.0,38660.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0300,Subministrament combustible,45000.0,34705.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/1000,Subministraments productes de desinfecció i neteja,42000.0,47960.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9909,Subministrament divers d'anys anteriors ,,30.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/9900,Subministraments diversos,5000.0,18376.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0600,Subministrament productes farmacèutics,,994.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0209,Subministrament gas d'anys anteriors,,1169.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0200,Subministrament gas,20000.0,11626.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0500,Subministraments alimentaris,150000.0,150024.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministraments aigua,20000.0,18983.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0400,Subministrament vestuari,2500.0,442.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/220/0100,Subscripcions i publicacions,,1300.8
2016,6,Inversiones reales,,,,,130000.0,53004.08
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,53004.08
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,33080.49
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2016/625/0000,Mobiliari,,19923.59
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,130000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/632/1300,Equipament i reformes Residència Gent Gran,130000.0,
2017,1,Gastos de personal,,,,,2362059.71,2664962.29
2017,1,Gastos de personal,13,Personal laboral,,,807312.28,1052235.12
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,15213.67
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,63392.41,93990.9
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,635387.27
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),122912.11,253183.79
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/1030,Imdemnitzacions per fi de contracte,,161.64
2017,1,Gastos de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,621007.76,54297.85
2017,1,Gastos de personal,12,Personal funcionario,,,860951.38,690927.21
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,1121.26
