Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,955000.0,361133.58
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0000,Programa suport a la inserció,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0003,Ajuts a persones amb discapacitat,100000.0,73623.61
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0002,Ajunts a Gent Gran,100000.0,100000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0004,Actuacions d'inserció i gestió programa inserció,65000.0,65000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,120000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2022/480/0006,Ajudes per estades terpèutiques fora l'illa,70000.0,2509.97
2023,1,Gastos de personal,,,,,50011.22,37283.27
2023,1,Gastos de personal,12,Personal funcionario,,,35117.92,26338.51
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,4191.18
2023,1,Gastos de personal,12,Personal funcionario,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,17713.87,9117.29
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0101,Complement específic personal funcionari interí,9804.06,4752.4
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0100,Compl.Específic personal funcionari de carrera,,2220.6
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0001,Complement destí personal funcionari interí,6363.6,3118.75
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0000,Compl.Destí personal funcionari de carrera,,2031.45
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0301,Altres complements personal funcionari interí,1236.39,597.69
2023,1,Gastos de personal,12,Personal funcionario,003/2023/121/0300,Altres complements personal funcionari de carrera,,309.15
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,1306.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,003/2023/150/0001,Productivitat personal funcionari interí,2612.16,1306.08
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12281.14,9638.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/160/0000,Seguretat Social,12281.14,9389.48
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2023/161/0000,Prestacions socials segons conveni,,249.2
2023,2,Gastos corrientes en bienes y servicios,,,,,,70.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,70.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2023/233/0000,Altres Indemnitzacions.,,70.4
2023,4,Transferencias corrientes (cap. 4),,,,,1590000.0,731440.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,730000.0,730000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2023/462/0000,Prestacions econòmiques dels Serv. Socials a Ajuntaments,730000.0,730000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,860000.0,1440.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0004,Actuacions d'inserció i gestió programa inserció,120000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0000,Programa suport a la inserció,350000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0006,Ajudes per estades terapèutiques fora l'illa,70000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0002,Ajuts a Gent Gran,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0003,Ajuts a persones amb discapacitat,100000.0,1440.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2023/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,
2024,1,Gastos de personal,,,,,56452.1,
2024,1,Gastos de personal,13,Personal laboral,,,40300.88,
2024,1,Gastos de personal,13,Personal laboral,003/2024/130/0000,Retribucions personal laboral fix,40300.88,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,
2024,1,Gastos de personal,15,Incentivos al rendimiento,003/2024/150/1000,Productivitat personal laboral fix,2612.16,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13539.06,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2024/160/0000,Seguretat social,13539.06,
2024,4,Transferencias corrientes (cap. 4),,,,,1490000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,730000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2024/462/0000,Ajudes d'emergència social,730000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,760000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0003,Ajuts persones amb discapacitat,125000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0002,Ajudes gent gran,225000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0000,Programa suport a la inserció,100000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0006,Ajudes per estades terapèutiques fora de l'illa,70000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2024/480/0004,Actuacions d’inserció,120000.0,
