Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,15,Incentius al rendiment,,,14930.76,18946.82
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,407.25
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0000,Altres retribucions - incentiu productivitat,14930.76,8683.74
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6283.95
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,3571.88
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59580.52,72282.27
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0000,Seguretat Social,59580.52,65189.2
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0002,Malaltia,,1898.82
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3380.6
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,1813.65
2017,2,Despeses en béns corrents i serveis,,,,,60927.48,72760.93
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,29000.0,28864.33
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2017/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,5836.75
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2017/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,23000.0,23027.58
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,6000.0,5097.14
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/212/0000,Manteniment Edificis i altres,3000.0,1424.83
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,3672.31
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,24427.48,35753.31
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/0000,Prestació de serveis: Neteja,10227.48,10227.51
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/9900,Despeses diverses,6700.0,9020.39
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/225/0200,Tributs entitats locals,,149.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/224/0000,ASSEGURANCES,,147.34
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/223/0000,Transports,500.0,75.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/9900,Subministraments diversos,1000.0,211.21
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0500,Subministraments alimentaris,500.0,143.77
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0000,Subministraments energia elèctrica,2000.0,1574.63
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0300,Subministrament combustible,3000.0,13769.42
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0100,Subministrament aigua,500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/220/0100,Subscripcions i publicacions,,433.6
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,3046.15
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,1500.0,3046.15
2018,1,Despeses de personal,,,,,322683.4,354997.64
2018,1,Despeses de personal,13,Personal laboral,,,20097.91,46626.5
2018,1,Despeses de personal,13,Personal laboral,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11722.23,
2018,1,Despeses de personal,13,Personal laboral,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,8375.68,
2018,1,Despeses de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,,46626.5
2018,1,Despeses de personal,12,Personal funcionari,,,218882.08,206730.34
2018,1,Despeses de personal,12,Personal funcionari,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,104881.03,98733.4
2018,1,Despeses de personal,12,Personal funcionari,003/2018/121/0000,Retribucions complementaries,114001.05,107996.94
2018,1,Despeses de personal,15,Incentius al rendiment,,,18486.6,23086.11
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/151/1000,GRATIFICACIONS PERSONAL LABORAL,,3.1
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,4581.9
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/0000,Altres retribucions - incentiu productivitat,18486.6,18501.11
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65216.81,78554.69
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/160/0000,Seguretat Social,65216.81,76592.99
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1721.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,240.0
2018,2,Despeses en béns corrents i serveis,,,,,83200.0,76578.45
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,30500.0,33973.14
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2018/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,24500.0,28564.89
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2018/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,5408.25
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16000.0,10052.4
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/214/0009,Manteniment vehicles anys anteriors,,206.72
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/212/0000,Manteniment Edificis i altres,13000.0,5339.84
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,4505.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,35200.0,30071.81
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/9900,Prestació de serveis,9000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/0000,Prestació de serveis: Neteja,11000.0,10227.51
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/9900,Despeses diverses,6700.0,10095.89
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/225/0200,Tributs entitats locals,,149.94
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/224/0000,ASSEGURANCES,,122.57
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/223/0000,Transports,500.0,82.05
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0000,Subministraments energia elèctrica,2000.0,1851.33
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0100,Subministrament aigua,500.0,180.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/9900,Subministraments diversos,1000.0,1726.39
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0300,Subministrament combustible,4000.0,4485.49
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0500,Subministraments alimentaris,500.0,717.04
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/220/0100,Subscripcions i publicacions,,433.6
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,2481.1
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,1500.0,2481.1
2018,6,Inversions reals,,,,,45000.0,7265.9
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,45000.0,7265.9
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/623/0000,Equipament centres,15000.0,231.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,4455.32
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/625/0000,MOBILIARI.,,2578.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/624/0000,Compra de vehicle,30000.0,
2019,1,Despeses de personal,,,,,394704.03,388947.15
2019,1,Despeses de personal,13,Personal laboral,,,20550.11,50207.57
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,8564.13,
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),11985.98,
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,,49629.76
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,577.81
2019,1,Despeses de personal,12,Personal funcionari,,,270980.55,213403.19
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,47734.65
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,56478.43
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,128326.06,
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0001,Complement destí personal funcionari interí,,18528.78
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0100,Complement específic personal funcionari de carrera,,28301.57
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0000,Complement destí personal funcionari de carrera,142654.49,27160.58
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0300,Altres complements personal funcionari de carrera,,3255.09
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0301,Altres complements personal funcionari interí,,3691.55
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0101,Complement específic personal funcionari interí,,28252.54
2019,1,Despeses de personal,15,Incentius al rendiment,,,23175.96,24837.61
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1000,Productivitat personal laboral fix,,384.44
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0001,Productivitat personal funcionari interí,,9525.42
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0000,Productivitat personal funcionari de carrera,23175.96,9706.44
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1001,Productivitat personal laboral temporal,,5221.31
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79997.41,100498.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/160/0002,Malaltia,,4548.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/160/0000,Seguretat Social,79997.41,94085.68
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/161/0000,Prestacions socials segons conveni,,1792.32
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,72.0
2019,2,Despeses en béns corrents i serveis,,,,,96200.0,103482.37
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,46000.0,47439.36
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2019/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,6024.0
2019,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2019/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,40000.0,41415.36
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,13000.0,9891.18
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/214/0000,Manteniment vehicles,,289.71
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/212/0000,Manteniment Edificis i altres,10000.0,960.65
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,8640.82
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,35200.0,42644.13
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/9900,Prestació de serveis,9000.0,7649.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/0000,Prestació de serveis: Neteja,11000.0,12770.58
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,82.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/9900,Despeses diverses,6700.0,6909.18
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/225/0200,Tributs entitats locals,,149.94
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/224/0000,ASSEGURANCES,,196.92
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/223/0000,Transports,500.0,139.5
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/222/0000,SERVEIS DE TELECOMUNICACIONS.,,79.14
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0500,Subministraments alimentaris,500.0,942.34
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0100,Subministrament aigua,500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0000,Subministraments energia elèctrica,2000.0,1804.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0300,Subministrament combustible,4000.0,7180.14
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/9900,Subministraments diversos,1000.0,4740.45
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,3507.7
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/230/0000,Dels membres dels òrgans de govern,,18.7
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,3489.0
2019,6,Inversions reals,,,,,45000.0,5664.47
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,45000.0,5664.47
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2019/623/0000,Equipament centres,45000.0,5664.47
2020,1,Despeses de personal,,,,,512570.61,471000.54
2020,1,Despeses de personal,13,Personal laboral,,,8620.0,111820.05
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,3080.0,
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,,108763.92
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/1000,Indemnitzacions per fi de contracte,,185.38
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),5540.0,
2020,1,Despeses de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,,2870.75
2020,1,Despeses de personal,12,Personal funcionari,,,364478.56,196578.43
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,69487.42,76798.94
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,98180.91,23208.81
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0300,Altres complements personal funcionari de carrera,9766.69,3929.88
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0301,Altres complements personal funcionari interí,15177.96,1679.46
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0001,Complement destí personal funcionari interí,45383.77,9157.79
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0000,Complement destí personal funcionari de carrera,31475.71,31931.22
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0100,Complement específic personal funcionari de carrera,37190.64,36260.64
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0101,Complement específic personal funcionari interí,57815.46,13611.69
2020,1,Despeses de personal,15,Incentius al rendiment,,,29245.56,28022.15
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/151/1001,Gratificacions personal laboral temporal,,561.81
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/151/0000,Gratificacions funcionaris,,28.65
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/1000,Productivitat personal laboral,,95.96
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/1001,Productivitat personal laboral temporal,,8953.38
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0001,Productivitat personal funcionari interí,17461.92,5922.58
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0000,Productivitat personal funcionari de carrera,11783.64,12459.77
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,110226.49,134579.91
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/160/0000,Seguretat Social,110226.49,101853.19
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/160/0002,Malaltia,,31717.42
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/161/0000,Prestacions socials segons conveni,,974.3
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/162/0000,Formació i perfeccionament del personal,,35.0
2020,2,Despeses en béns corrents i serveis,,,,,112211.32,105264.44
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,56592.0,34635.99
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2020/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,1725.36
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2020/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,50592.0,32910.63
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,473.72
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,473.72
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,13000.0,25907.68
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/214/0000,Manteniment elements de transport,,355.73
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/212/0000,Manteniment Edificis i altres,10000.0,20171.85
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,5380.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,40619.32,41493.05
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/0000,Prestació de serveis: Neteja,16419.32,13834.45
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/9900,Prestació de serveis,9000.0,6823.53
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0700,Oposiciones i proves selectives,,102.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/9900,Despeses diverses,6700.0,6091.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/225/0200,Tributs de les entitats locals,,149.94
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/224/0000,Assegurances,,196.92
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/223/0000,Transports,500.0,958.38
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/222/0000,Serveis de telecomunicacions,,84.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0500,Subministraments alimentaris,500.0,1808.34
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0300,Subministrament combustible,4000.0,5571.59
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/9900,Subministraments diversos,1000.0,4098.92
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0100,Subministrament aigua,500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0000,Subministraments energia elèctrica,2000.0,1772.51
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,2754.0
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,2000.0,2754.0
2020,6,Inversions reals,,,,,15000.0,13450.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,13450.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/623/0000,Equipament centres,15000.0,13450.82
2021,1,Despeses de personal,,,,,497191.83,548312.93
2021,1,Despeses de personal,13,Personal laboral,,,21140.75,116569.42
2021,1,Despeses de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,21140.75,101480.16
2021,1,Despeses de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,,15089.26
2021,1,Despeses de personal,12,Personal funcionari,,,341368.08,251758.04
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,144122.65,127776.93
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,21922.35,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0001,Complement destí personal funcionari interí,8016.46,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0301,Altres complements personal funcionari interí,3666.96,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0101,Complement específic personal funcionari interí,12322.04,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0100,Complement específic personal funcionari de carrera,76439.51,62551.87
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0300,Altres complements personal funcionari de carrera,18749.65,8575.49
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0000,Complement destí personal funcionari de carrera,56128.46,52853.75
2021,1,Despeses de personal,15,Incentius al rendiment,,,29245.56,36556.28
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/151/1001,Gratificacions personal laboral temporal,,12.48
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1000,Productivitat personal laboral,,1800.62
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1001,Productivitat personal laboral temporal,2077.2,11555.41
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0000,Productivitat personal funcionari de carrera,23175.96,23187.77
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0001,Productivitat personal funcionari interí,3992.4,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,105437.44,143429.19
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/160/0000,Seguretat Social,105437.44,133722.03
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/160/0002,Malaltia,,5470.83
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/161/0000,Prestacions socials segons conveni,,3325.06
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/162/0400,Ajuts Socials segons conveni,,911.27
2021,2,Despeses en béns corrents i serveis,,,,,121711.32,91424.68
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,56592.0,32075.16
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2021/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,50592.0,29114.41
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2021/262/0000,Serveis transports i fisio prestats per ent.s/ànim de lucre,6000.0,1710.75
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,1250.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,13000.0,14061.23
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/212/0000,Manteniment Edificis i altres,10000.0,8423.62
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,5637.61
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,50119.32,41723.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/9900,Prestació de serveis,12000.0,5836.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/0000,Prestació de serveis: Neteja,16419.32,17124.41
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/9900,Despeses diverses,6700.0,1463.28
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/224/0000,Assegurances,,196.92
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/223/0000,Transports,500.0,379.94
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/222/0000,Serveis de telecomunicacions,,86.97
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0500,Subministraments alimentaris,1000.0,1308.44
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0000,Subministraments energia elèctrica,2000.0,1249.9
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/9900,Subministraments diversos,7000.0,7284.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0300,Subministrament combustible,4000.0,6793.28
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0100,Subministrament aigua,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,3564.3
