Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,571.49
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,73173.38,55162.06
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0900,Altres retribucions funcionaris,1889.04,1783.62
2015,1,Despeses de personal,12,Personal funcionari,007/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16315.64
2015,1,Despeses de personal,12,Personal funcionari,007/2015/121/0000,Retribucions complementaries,81734.17,62582.53
2015,1,Despeses de personal,15,Incentius al rendiment,,,13452.12,13208.17
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4154.4
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/0000,Altres retribucions - incentiu productivitat,13452.12,9053.77
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66612.97,69549.73
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2015/160/0002,Malaltia Brigada forestal,,476.9
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2015/160/0003,Accidents Brigades municipals,,511.36
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2015/160/0000,Seguretat Social,66612.97,68561.47
2015,2,Despeses en béns corrents i serveis,,,,,701500.0,534359.99
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,300.0,1681.53
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2015/203/0000,Lloguer maquinària,300.0,1681.53
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,135400.0,120262.59
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/214/0000,Manteniment elements de transport,400.0,913.62
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/214/0020,Manteniment i reparació vehicles boscos,,44.58
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/212/0000,Manteniment estació d'autobussos,3000.0,1910.49
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,4202.77
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/213/0020,Manteniment i reparació d'iinstal.lacions boscos,,1450.87
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0103,Conservació Camí Cavalls i camins rurals,129000.0,111740.26
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,565200.0,412242.07
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9942,Servei neteja mòduls sanitaris (Mao-Ferreries),95000.0,52961.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0100,Serveis de seguretat i control,,2504.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9935,SErveis transports bus nit,55000.0,17244.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9934,Serveis transport jaleo bus,120000.0,146257.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9902,Renovació llicència sotware,,14.52
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0110,Serveis vigilància estació d'autobusos,20000.0,13060.74
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0112,Serveis de vigilància Jaleo Bus,31000.0,2154.41
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0113,Serveis de vigilància Bus Nit,10000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0600,Estudis i treballs tècnics,,1957.72
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0602,Servei Illa Plana,10000.0,518.28
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9911,Impuls transport públic insular,4000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9909,Serveis transports bus nit d'anys anteriors,,12767.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0400,Servei de neteja de boscos,70000.0,21660.27
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0501,Servei paret seca i enderrosals,15000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0500,Servei vigilància i inf. Platges,70000.0,80482.44
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0010,Neteja estació d'autobusos,29000.0,28991.76
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/9902,Despeses diverses,2000.0,3754.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0400,Despeses jurídiques,4000.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0120,Despeses de protocol Boscos,,126.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0100,Despeses de protocol,400.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0109,Despeses de procotol d'anys anteriors,,30.4
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0200,Difusió i campanues de divulgació,500.0,30.25
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/225/0200,Tributs entitats locals,300.0,19.02
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/224/0000,Assegurances,400.0,43.46
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/223/0000,Transports,2200.0,837.84
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/222/0000,Comunicacions,2500.0,1075.09
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/222/0020,Serveis de telecomunciacions,,210.87
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0000,Subministraments energia elèctrica Transports,17000.0,20263.23
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0400,Subministrament vestuari,300.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0420,Vestuari Boscos,,767.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0320,Subministrament combustible boscos,,778.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0300,Subministrament combustible,400.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0100,Subministraments aigua,6000.0,3234.18
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/9912,Altres subministraments Jaleo Bus,200.0,
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/220/0100,Subscripcions i publicacions,,188.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/220/0000,Material ordinari d'oficina.,,307.34
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,173.8
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2015/230/2000,Dietes,400.0,74.8
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,99.0
2015,4,Transferències corrents (cap. 4),,,,,1359000.0,1203807.23
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1320000.0,1200804.49
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2015/479/0009,Actuacions matèria de transport públic insular anys anterior,,56389.86
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2015/479/0006,Actuacions en matèria de transport pùblic insular,1320000.0,1144414.63
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,32000.0,
2015,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2015/440/0010,Descomptes malalts i acomp.conveni CIM-EMT,32000.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,7000.0,3002.74
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2015/489/0115,Ordenació estacionament vehicles santuari Mare Déu del Toro,4000.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2015/489/0010,Descompte famílies nombroses,3000.0,3002.74
2015,7,Transferències de capital (cap. 7),,,,,200000.0,
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2015/760/0010,Nova estació autobusos Ciutadella,200000.0,
2015,6,Inversions reals,,,,,135000.0,22499.92
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,135000.0,20265.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/623/0020,"Maquinaria, instal.lacions i estris",10000.0,1310.08
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/623/0001,Màquines expenedores de bitllets,5000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/622/0000,Edificis i altres construccions,,1034.51
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/627/6900,Pla inversions transport públic,80000.0,17921.31
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/629/0004,Cinturons seguretat,30000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2015/629/0002,Web tib.org + impressora nova tarjeta abonaments,10000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2234.02
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2015/637/6900,Inversió de reposició en inversions transport públic,,2234.02
2016,1,Despeses de personal,,,,,257623.54,259113.75
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,19271.97
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,19271.97
2016,1,Despeses de personal,13,Personal laboral,,,,9938.19
2016,1,Despeses de personal,13,Personal laboral,007/2016/130/0000,Retrib.bàsiques Pers.Lab.Fixe,,9938.19
2016,1,Despeses de personal,12,Personal funcionari,,,144501.21,154880.41
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0900,Altres retribucions funcionaris,5117.0,3381.47
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,1292.72
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,65071.79,51227.62
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1083.45
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19147.61
2016,1,Despeses de personal,12,Personal funcionari,007/2016/121/0020,Comp.Func.prog.temp.,,1564.29
2016,1,Despeses de personal,12,Personal funcionari,007/2016/121/0000,Retribucions complementaries,74312.42,60704.01
2016,1,Despeses de personal,12,Personal funcionari,007/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16479.24
2016,1,Despeses de personal,15,Incentius al rendiment,,,11374.92,13060.07
2016,1,Despeses de personal,15,Incentius al rendiment,007/2016/150/0000,Altres retribucions - incentiu productivitat,11374.92,8905.67
2016,1,Despeses de personal,15,Incentius al rendiment,007/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4154.4
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58928.27,61963.11
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2016/160/0002,Malaltia,,4611.52
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2016/160/0000,Seguretat Social,58928.27,57351.59
2016,2,Despeses en béns corrents i serveis,,,,,358552.56,361405.37
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,1842.52
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2016/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2016/203/0000,"Lloguers maquinària, instal.lacions i estris",,1842.52
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,7247.49
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/214/0000,Manteniment elements de transport,1000.0,
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/212/0010,Manteniment estació d'autobusos,3000.0,1696.64
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,5550.85
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/213/0300,Manteniment anual màquines expenedores de billetatge,5000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,340952.56,352012.71
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/9911,Impuls transport públic insular,4000.0,2020.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/0650,Estudis i treballs tècnics: Pla transports nova concessió,55000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/9934,Serveis transport jaleo bus,152000.0,150203.97
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/9935,SErveis transports bus nit,55000.0,38084.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/9931,Vigiància taxi aeroport,2600.0,1252.35
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/9939,Serveis transports bus nit d'anys anteriors,,38241.65
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/0010,Neteja estació d'autobusos,28991.76,28190.52
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/0600,Estudis i treballs tècnics,,19626.2
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/0110,Serveis vigilància estació d'autobusos,13060.8,13060.52
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/227/0100,Serveis de seguretat i control,,12583.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/0400,Despeses jurídiques,100.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/9902,Despeses diverses,500.0,22181.96
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/9909,Despeses diverses d'anys anteriors,,1094.51
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/0200,Difusió i campanyes de divulgació,500.0,4377.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/0100,Despeses de protocol,400.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/225/0200,Tributs entitats locals,300.0,19.02
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/224/0000,Assegurances,400.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/223/0000,Transports,2200.0,1313.02
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/222/0000,Comunicacions,2500.0,355.82
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/222/0009,Comunicacions d'anys anteriors,,36.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/221/0300,Subministrament combustible,400.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/221/0009,ENERGIA ELÈCTRICA. anys anteriors,,1269.57
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/221/0000,Subministraments energia elèctrica ,17000.0,14738.45
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/221/0100,Subministraments aigua,6000.0,3362.81
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,302.65
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2016/230/2000,Dietes,400.0,119.5
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,183.15
2016,4,Transferències corrents (cap. 4),,,,,1363000.0,892475.68
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1345000.0,883689.27
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2016/479/0009,Subvencions d'anys anteriors.,,48586.58
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2016/479/0006,Actuacions en matèria de transport pùblic insular,1345000.0,835102.69
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,16000.0,7262.99
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2016/440/0010,Descomptes malalts i acomp.conveni CIM-EMT,16000.0,7262.99
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2000.0,1523.42
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2016/489/0010,Descompte famílies nombroses,2000.0,1523.42
2016,7,Transferències de capital (cap. 7),,,,,200000.0,
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2016/760/0010,Nova estació autobusos Ciutadella,200000.0,
2016,6,Inversions reals,,,,,301540.0,224728.38
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,297540.0,224728.38
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/623/0050,Validadores,210540.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/623/0000,"Maquinaria, instal.lacions i estris",4000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/623/0009,IR Maquinària expendedores billets,,195349.58
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/622/0000,Edificis i altres construccions,3000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/627/6900,Pla inversions transport públic,80000.0,29378.8
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,007/2016/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2017,1,Despeses de personal,,,,,211686.49,290864.81
2017,1,Despeses de personal,13,Personal laboral,,,,36857.19
2017,1,Despeses de personal,13,Personal laboral,007/2017/130/0000,RETRIBUCIONS BÀSIQUES,,36857.19
2017,1,Despeses de personal,12,Personal funcionari,,,154147.91,172941.08
2017,1,Despeses de personal,12,Personal funcionari,007/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,3458.75
2017,1,Despeses de personal,12,Personal funcionari,007/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,73227.17,58881.01
2017,1,Despeses de personal,12,Personal funcionari,007/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19521.46
2017,1,Despeses de personal,12,Personal funcionari,007/2017/121/0020,Comp.Func.prog.temp.,,4202.65
2017,1,Despeses de personal,12,Personal funcionari,007/2017/121/0000,Retribucions complementaries,80920.74,70253.86
2017,1,Despeses de personal,12,Personal funcionari,007/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,16623.35
2017,1,Despeses de personal,15,Incentius al rendiment,,,13452.12,15568.91
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/0020,PRODUCTIVITAT FUNCIONARIS,,724.95
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/0000,Altres retribucions - incentiu productivitat,13452.12,10689.56
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4154.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,44086.46,65497.63
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/160/0000,Seguretat Social,44086.46,60515.98
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,4981.65
2017,2,Despeses en béns corrents i serveis,,,,,366952.56,300349.52
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2000.0,2017.21
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2017/203/0000,"Lloguers maquinària, instal.lacions i estris",,2017.21
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2017/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,11000.0,12226.47
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/214/0000,Manteniment elements de transport,1000.0,5023.91
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/212/0010,Manteniment estació d'autobusos,3000.0,2286.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/213/0300,Manteniment anual màquines expenedores de billetatge,1000.0,
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,4916.56
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,353352.56,285643.84
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0100,Serveis de seguretat i control,,7919.45
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0110,Serveis vigilància estació d'autobusos,13060.8,13060.56
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0600,Estudis i treballs tècnics,,14483.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/9900,Impuls transport públic insular,4000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0650,Estudis i treballs tècnics: Pla transports nova concessió,55000.0,28374.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/9901,Vigilància taxi aeroport i aparcament dalt El Toro,15000.0,5263.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/9902,Serveis transport jaleo bus,152000.0,146623.54
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/9903,SErveis transports bus nit,55000.0,4802.82
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0010,Neteja estació d'autobusos,28991.76,28156.99
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/9900,Despeses diverses,500.0,525.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0700,OPOSICIONS I PROVES SELECTIVES,,3157.22
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0400,Despeses jurídiques,100.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0100,Despeses de protocol,400.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0200,Difusió i campanyes de divulgació,500.0,8496.38
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/225/0200,Tributs entitats locals,300.0,19.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/224/0000,Assegurances,400.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/223/0000,Transports,2200.0,1764.91
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/222/0000,Comunicacions,2500.0,594.87
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0009,ENERGIA ELÈCTRICA. anys anteriors,,979.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0100,Subministraments aigua,6000.0,4289.71
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0000,Subministraments energia elèctrica,17000.0,17132.64
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/221/0300,Subministrament combustible,400.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,462.0
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2017/230/0000,Dietes personal,,243.1
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2017/230/2000,Dietes,400.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,218.9
2017,4,Transferències corrents (cap. 4),,,,,1359000.0,776986.83
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,1345000.0,766773.95
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),007/2017/479/0006,Actuacions en matèria de transport pùblic insular,1345000.0,766773.95
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,12000.0,10160.79
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),007/2017/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,10160.79
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2000.0,52.09
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2017/489/0010,Descompte famílies nombroses,2000.0,52.09
2017,7,Transferències de capital (cap. 7),,,,,200000.0,
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,200000.0,
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2017/760/0010,Nova estació autobusos Ciutadella,200000.0,
2017,6,Inversions reals,,,,,297500.0,26860.02
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,293500.0,19821.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2017/623/0000,"Maquinaria, instal.lacions i estris",4000.0,14313.14
