Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/230/2000,Indemnitzacions per raó del servei . Dietes,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,56.1
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/231/0000,Indemnització per raó del servei: Quilometratge,2000.0,2929.1
2017,4,Transferències corrents (cap. 4),,,,,165000.0,127635.5
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,60000.0,4005.5
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2017/470/0000,Ajuts programes formació ocupacional i continua,60000.0,4005.5
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,5000.0,5000.0
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2017/449/0000,Desenv. accions formatives a instal·lacions juvenils INJOVE,5000.0,5000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2017/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,18630.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2017/410/0000,Transferències a l'Institut Menorquí d'Estudis,,18630.0
2017,6,Inversions reals,,,,,30000.0,5320.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,30000.0,5320.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/623/0000,"Adquisició de maquinària, instal·lacions i estris",30000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/625/0000,MOBILIARI.,,5320.33
2018,1,Despeses de personal,,,,,1744826.09,1353611.2
2018,1,Despeses de personal,13,Personal laboral,,,,581578.59
2018,1,Despeses de personal,13,Personal laboral,005/2018/131/0000,Retribucions personal laboral temporal,,581434.66
2018,1,Despeses de personal,13,Personal laboral,005/2018/130/0000,RETRIBUCIONS BÀSIQUES,,143.93
2018,1,Despeses de personal,12,Personal funcionari,,,1718108.06,414539.54
2018,1,Despeses de personal,12,Personal funcionari,005/2018/120/0021,Partida genèrica personal per programes,1642783.89,
2018,1,Despeses de personal,12,Personal funcionari,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,38978.16,202017.81
2018,1,Despeses de personal,12,Personal funcionari,005/2018/121/0000,Retribucions complementàries,36346.01,212521.73
2018,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,51782.41
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/0000,Altres retribucions - incentiu productivitat,6069.6,44789.18
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,6993.23
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20648.43,305710.66
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0003,Accidents,,1.15
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0000,Seguretat Social,20648.43,302346.01
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3363.5
2018,2,Despeses en béns corrents i serveis,,,,,321150.17,141571.61
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,1121.0
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2018/204/0000,Arrendament de vehicles,,1121.0
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,345.14
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/212/0000,EDIFICIS I ALTRES CONSTRUCCIONS.,,326.7
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/213/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,18.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,317650.17,134768.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0665,Estudis i treballs tècnics: Pla per a l'ocupació a Menorca,14000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0600,Estudis i treballs tècnics,,4739.16
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0602,Formació ocupacional col·lectius vulnerables i joves,89100.0,3808.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0603,Formació ocupacional per a treballadors ocupats,51675.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0600,"Reunions, conferències i cursos",25000.0,90626.22
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0601,Formació per a persones prioritàriament desocupades,83645.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9908,"Programa Emprèn, Activa i Impulsa",10000.0,4572.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9902,Itineraris inserció per ocupació de col·lectius vulnerables,5000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9903,Itineraris d'inserció per a l'ocupació de joves,5000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9900,Despeses diverses,2000.0,2630.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9906,Taller d'ocupació majors de 30 Ses Capelletes,9720.0,7308.56
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9907,Visibles,3075.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9905,Taller d'ocupació Garantia Juvenil Es Torretó,11235.17,8556.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0200,Difusió i campanyes de divulgació,4000.0,4117.39
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0100,Tributs Comunitat Autònoma,700.0,409.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/224/0000,Assegurances,2500.0,4048.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/223/0000,Transports,1000.0,2199.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/222/0000,Comunicacions telefòniques,,1753.32
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3500.0,5337.35
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/230/2000,Indemnitzacions per raó del servei . Dietes,500.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,18.7
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/231/0000,Indemnització per raó del servei: Quilometratge,3000.0,5318.65
2018,4,Transferències corrents (cap. 4),,,,,145000.0,113673.78
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,35000.0,3673.78
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2018/470/0000,Ajuts programes formació ocupacional i continua,35000.0,3673.78
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2018/449/0000,Desenv. accions formatives a instal·lacions juvenils INJOVE,10000.0,10000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2018,6,Inversions reals,,,,,20000.0,4978.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,4978.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/623/0000,"Adquisició de maquinària, instal·lacions i estris",20000.0,3676.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/625/0000,MOBILIARI.,,1302.2
2019,1,Despeses de personal,,,,,1199412.83,1023546.73
2019,1,Despeses de personal,13,Personal laboral,,,,370947.47
2019,1,Despeses de personal,13,Personal laboral,005/2019/131/0000,Retribucions personal laboral temporal,,370947.47
2019,1,Despeses de personal,12,Personal funcionari,,,1172557.34,361177.93
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/0021,Partida genèrica personal per programes,1096742.04,
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,38558.06,
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,24977.47
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7001,Retribucions bàsiques personal funcionari interí,,151446.38
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0001,Complement destí personal funcionari interí,,59299.37
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0000,Complement destí personal funcionari de carrera,37257.24,12957.05
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0101,Complement específic personal funcionari interí,,83517.96
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0300,Altres complements personal funcionari de carrera,,2129.61
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0301,Altres complements personal funcionari interí,,11335.66
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0100,Complement específic personal funcionari de carrera,,15514.43
2019,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,35592.31
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0000,Productivitat personal funcionari de carrera,6069.6,7172.42
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0001,Productivitat personal funcionari interí,,22092.08
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1000,Productivitat personal laboral,,261.58
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1001,Productivitat personal laboral temporal,,6066.23
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20785.89,255829.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/160/0000,Seguretat Social,20785.89,254361.86
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/161/0000,Prestacions socials segons conveni,,1467.16
2019,2,Despeses en béns corrents i serveis,,,,,302155.0,136933.83
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,298155.0,134485.46
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0665,Estudis i treballs tècnics.,14000.0,1694.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0600,Estudis i treballs tècnics,,3606.67
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9907,Visibles,2600.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0610,Formació projectes mitxes de formació i ocupació,,15096.59
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9900,Despeses diverses,2000.0,156.01
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9903,Itineraris d'inserció per a l'ocupació de joves,2880.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9902,Itineraris inserció per ocupació de col·lectius vulnerables,5760.0,67.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9909,Taller d'ocupació Garantia Juvenil Biniparratx,9720.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9908,"Programa Emprèn, Activa i Impulsa",10000.0,10408.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0200,Difusió i campanyes de divulgació,4000.0,2702.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9910,Taller d'ocupació majors de 30 Montefí,9720.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0601,Formació per a persones prioritàriament desocupades,141575.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0600,Foment de la formació en Innovació i Tecnologia,25000.0,74140.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0603,Formació ocupacional per a treballadors ocupats i desocupats,11700.0,18480.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0602,Formació ocupacional col·lectius vulnerables i joves,54000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/225/0200,Tributs de les entitats locals,,27.89
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/225/0100,Tributs Comunitat Autònoma,700.0,277.92
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/224/0000,Assegurances,3000.0,2856.72
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/223/0000,Transports,1500.0,649.07
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/222/0000,SERVEIS DE TELECOMUNICACIONS.,,1248.39
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/220/0000,Material d'oficina ordinari no inventariable,,3072.26
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2448.37
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/230/0000,Dels membres dels òrgans de govern,,37.4
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/230/2000,Indemnitzacions per raó del servei . Dietes,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/231/0000,Indemnització per raó del servei: Quilometratge,3500.0,2410.97
2019,4,Transferències corrents (cap. 4),,,,,145000.0,131000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,16000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/462/0000,Transferències corrents a entitats locals,,16000.0
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2019/470/0000,Ajuts programes formació ocupacional i continua,20000.0,
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2019/449/0000,Desenv. accions formatives a instal·lacions juvenils INJOVE,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,110000.0,100000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,100000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0000,Ajut Creu Roja,10000.0,
2019,6,Inversions reals,,,,,10000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/623/0000,"Adquisició de maquinària, instal·lacions i estris",10000.0,
2020,1,Despeses de personal,,,,,1220237.39,919562.68
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2020/101/0000,Retribucions bàsiques personal gabinet,,44883.58
2020,1,Despeses de personal,13,Personal laboral,,,,210515.55
2020,1,Despeses de personal,13,Personal laboral,008/2020/131/1000,Indemnitzacions per fi de contracte,,13462.34
2020,1,Despeses de personal,13,Personal laboral,008/2020/131/0000,Retribucions personal laboral temporal,,197053.21
2020,1,Despeses de personal,12,Personal funcionari,,,1188308.37,388311.36
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,15312.3,24492.69
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7001,Personal funcionari interí per programes,1133660.82,169873.98
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0301,Altres complements personal funcionari interí,3288.2,12157.4
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0300,Altres complements personal funcionari de carrera,2160.33,1752.49
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0100,Compl.Específic personal funcionari de carrera,5748.94,11199.87
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0000,Compl.Destí personal funcionari de carrera,6631.45,11401.52
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0001,Compl.Destí personal funcionari interí,8518.0,65010.75
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0101,Compl.Destí personal funcionari interí,12988.33,92422.66
2020,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,55965.68
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/151/1001,Gratificacions personal laboral temporal,,69.56
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/1001,Productivitat personal laboral temporal,,16398.85
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,1996.2,4604.29
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0001,Productivitat personal funcionari interí,4689.36,34892.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25243.46,219886.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0000,SEGURETAT SOCIAL,25243.46,216745.14
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0002,Malaltia,,0.01
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/161/0000,Prestacions socials segons conveni,,3141.36
2020,2,Despeses en béns corrents i serveis,,,,,356700.0,150091.42
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,352700.0,148210.3
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0665,Estudis i treballs tècnics,10000.0,11017.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9911,Tallers d'ocupació Garantia Juvenil Alforí,12960.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9910,Tallers d'ocupació majors de 30 Arrels,9720.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9900,Despeses diverses,2000.0,1185.86
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9902,Itineraris d'insersió per l'ocupació col·lectius vulnerables,5800.0,3959.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9903,Itineraris d'insersió per a l'ocupació de joves,2800.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9909,Tallers d'ocupació majors de 30 Cime Web,9720.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0601,Formació per a persones prioritàriament desocupades,133600.0,70983.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0604,"Reunions, conferències i cursos",,400.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0607,Formació Visibles,,1331.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0602,Formació ocupacional col·lectius vulnerables i joves,54000.0,11377.41
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0603,Formació ocupacional per treballadors ocupats,24300.0,10588.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0200,Difusió i campanyes de divulgació,4000.0,1331.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0610,Formació programes mixtes de formació i ocupació,15000.0,13119.72
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9907,Visibles,2600.0,48.34
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9908,"Programa Emprèn, Activa i Impulsa",11000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0600,Foment de la formació en innovació i tecnologia,50000.0,14262.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/225/0000,Tributs estatals,700.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/225/0200,Tributs d'entitats locls,,20.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/224/0000,Assegurances,3000.0,3345.04
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/223/0000,TRANSPORTS,1500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/222/0000,Serveis de telecomunicacions,,3621.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/220/0000,Orfinari no inventariable,,1620.28
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,1881.12
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/230/0000,Dels membres dels òrgans de govern,,130.9
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,3500.0,1750.22
2020,4,Transferències corrents (cap. 4),,,,,140000.0,129904.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,6804.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),008/2020/470/0000,Ajuts desenvolupament programes actius formació ocupacional,20000.0,6804.75
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2020/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,10000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,110000.0,113100.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/489/0006,Programes orientació i formació ocupacional,100000.0,113100.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/489/0000,Ajut Creu Roja,10000.0,
2020,6,Inversions reals,,,,,10000.0,1403.93
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,1403.93
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/623/0000,"Adquisició maquinària, instal·lacions i estris",10000.0,1403.93
2021,1,Despeses de personal,,,,,1581510.63,1037159.32
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,45287.62
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2021/101/0000,Retribucions bàsiques personal gabinet,,45287.62
2021,1,Despeses de personal,13,Personal laboral,,,,434549.26
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/0000,Retribucions personal laboral temporal,,425583.48
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/1000,Indemnitzaciones per fi de contracte,,8965.78
2021,1,Despeses de personal,12,Personal funcionari,,,1012502.47,291061.05
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7001,Personal funcionari interí per programes,732435.8,139599.87
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,,4223.63
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0300,Altres complements personal funcionari de carrera,,230.7
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0301,Altres complements personal funcionari interí,280066.67,10564.37
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0000,Compl.Destí personal funcionari de carrera,,1297.93
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0001,Compl.Destí personal funcionari interí,,54642.27
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0100,Compl.Específic personal funcionari de carrera,,1322.89
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0101,Compl.Destí personal funcionari interí,,79179.39
2021,1,Despeses de personal,15,Incentius al rendiment,,,44150.16,35893.25
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/1001,Productivitat personal laboral temporal,,14697.17
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0001,Productivitat personal funcionari interí,44150.16,20197.98
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0000,Productivitat funcionaris,,998.1
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,524858.0,230368.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/160/0000,Seguretat social,524858.0,226907.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/161/0000,Prestacions socials segons conveni,,1360.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/162/0400,Ajuts Socials segons conveni,,2101.14
2021,2,Despeses en béns corrents i serveis,,,,,290163.0,75404.96
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,4363.81
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/216/0000,Equips per a processos d'informació,,3473.43
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/214/0000,Elements de transport,,616.99
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/213/0000,"Maquinària, instal·lacions tècniques i utillatge",,273.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,286163.0,69326.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0665,Estudis i treballs tècnics,10000.0,12826.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9909,Tallers d'ocupació majors de 30 Cime Web,9720.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9903,Itineraris d'insersió per a l'ocupació de joves,2880.0,
