Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0000,Productivitat personal funcionari de carrera,13987.08,2612.16
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0001,Productivitat personal funcionari interí,,2715.62
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61403.53,62789.1
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/160/0000,Seguretat Social,61403.53,62463.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/161/0000,Prestacions socials segons conveni,,325.9
2019,2,Despeses en béns corrents i serveis,,,,,132000.0,124388.58
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,14175.55
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/214/0000,Manteniment elements de transport,15000.0,14175.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,117000.0,110213.03
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/227/0601,Prova pilot wàters secs,5000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/227/9901,Servei mòduls sanitaris,95000.0,94442.92
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/0200,Campanya informativa sector recreatiu,12000.0,9568.09
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,79.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/225/0000,Tributs estatals,,104.01
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/225/0200,Tributs de les entitats locals,,226.04
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/224/0000,Assegurances,500.0,968.4
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/222/0000,Comunicacions,500.0,739.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/9900,Altres subministraments,,182.31
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0300,Subministrament combustible,4000.0,3901.96
2019,4,Transferències corrents (cap. 4),,,,,90000.0,88932.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,88932.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0032,Ajuts a les Confraries de Pesca,60000.0,59973.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2019/489/0001,Aportació a l'Associació Leader gestió fons FEMP,30000.0,28959.0
2019,6,Inversions reals,,,,,1500.0,27842.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1500.0,27842.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/623/0000,Equipaments per inspecció,1500.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2019/624/0000,IR adquisició de vehicle.,,27842.79
2020,1,Despeses de personal,,,,,254612.94,200567.22
2020,1,Despeses de personal,13,Personal laboral,,,50377.8,40186.13
2020,1,Despeses de personal,13,Personal laboral,005/2020/131/0000,LABORAL TEMPORAL,50377.8,40186.13
2020,1,Despeses de personal,12,Personal funcionari,,,131114.05,105460.49
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,38077.5,15023.16
2020,1,Despeses de personal,12,Personal funcionari,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,17042.48,30833.17
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0300,Altres complements personal funcionari de carrera,5052.02,4706.74
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0301,Altres complements personal funcionari interí,5706.89,1155.24
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0001,Complement destí personal funcionari interí,16099.82,5998.44
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0000,Retribucions complementàries,7581.82,14238.03
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0100,COMPLEMENT ESPECIFIC,10930.07,22575.87
2020,1,Despeses de personal,12,Personal funcionari,005/2020/121/0101,Complement específic personal funcionari interí,30623.45,10929.84
2020,1,Despeses de personal,15,Incentius al rendiment,,,13987.08,7094.85
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/1001,Productivitat personal laboral temporal,4073.4,
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,2612.16,4374.93
2020,1,Despeses de personal,15,Incentius al rendiment,005/2020/150/0001,Productivitat personal funcionari interí,7301.52,2719.92
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59134.01,47825.75
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/160/0000,SEGURETAT SOCIAL,59134.01,47141.25
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2020/161/0000,Prestacions socials segons conveni,,684.5
2020,2,Despeses en béns corrents i serveis,,,,,33000.0,18018.51
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,5176.37
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2020/214/0000,Manteniment d'elements de transport,15000.0,5176.37
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,18000.0,12764.54
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/0700,Oposiciones i proves selectives,,159.12
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/9902,ALTRES DESPESES DIVERSES,,160.58
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/226/0200,Campanya informativa sector recreatiu,12000.0,8000.01
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/225/0000,Tributs,,145.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/225/0200,Tributs de les entitats locals,,259.31
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/224/0000,Assegurances,1000.0,992.8
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/222/0000,Comunicacions,1000.0,696.45
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0300,Subministrament de combustible,4000.0,2189.97
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2020/221/0400,VESTUARI.,,160.68
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,77.6
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2020/230/0000,Dels membres dels òrgans de govern,,56.1
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2020/231/0000,Indemnitzacions dels membres dels organs de govern,,21.5
2020,4,Transferències corrents (cap. 4),,,,,90000.0,87000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,87000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2020/489/0032,Ajuts a les confraries de pesca,60000.0,60000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2020/489/0001,Aportació a l'Associació Leader per a la gestió del fons FEM,30000.0,27000.0
2020,6,Inversions reals,,,,,1500.0,1543.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1500.0,1543.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2020/623/0000,Equipaments per inspecció,1500.0,1543.11
2021,1,Despeses de personal,,,,,302228.25,209331.2
2021,1,Despeses de personal,13,Personal laboral,,,,30141.73
2021,1,Despeses de personal,13,Personal laboral,005/2021/131/0001,LABORAL TEMPORAL endarr. sentència,,21160.1
2021,1,Despeses de personal,13,Personal laboral,005/2021/131/0000,Retribucions personal laboral temporal,,8981.63
2021,1,Despeses de personal,12,Personal funcionari,,,218259.57,127576.59
2021,1,Despeses de personal,12,Personal funcionari,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,40286.95,40279.42
2021,1,Despeses de personal,12,Personal funcionari,005/2021/120/7001,Retribucions bàsiques personal funcionari interí,50938.57,15249.24
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0301,Altres complements personal funcionari interí,7937.32,1159.2
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0300,Altres complements personal funcionari de carrera,8195.83,5703.72
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0101,Complement específic personal funcionari interí,44416.59,10972.52
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0100,Complement específic personal funcionari de carrera,29945.38,29910.4
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0000,Complement destí personal funcionari de carrera,15675.38,18278.43
2021,1,Despeses de personal,12,Personal funcionari,005/2021/121/0001,Complement destí personal funcionari interí,20863.55,6023.66
2021,1,Despeses de personal,15,Incentius al rendiment,,,15902.28,9010.23
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/0000,Productivitat personal funcionari de carrera,6685.56,6398.07
2021,1,Despeses de personal,15,Incentius al rendiment,005/2021/150/0001,Productivitat personal funcionari interí,9216.72,2612.16
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68066.4,42602.65
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/160/0000,Seguretat social,68066.4,40818.15
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/161/0000,Prestacions socials segons conveni,,873.23
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2021/162/0400,Ajuts Socials segons conveni,,911.27
2021,2,Despeses en béns corrents i serveis,,,,,33000.0,24448.59
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,7276.25
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2021/214/0000,Manteniment d'elements de transport,15000.0,7276.25
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,18000.0,17172.34
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/226/0200,Campanya informativa sector recreatiu,12000.0,12000.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/226/9902,Altres despeses diverses,,798.71
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/224/0000,Assegurances,1000.0,992.8
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/222/0000,Comunicacions,1000.0,1148.07
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2021/221/0300,Subministrament de combustible,4000.0,2232.76
2021,4,Transferències corrents (cap. 4),,,,,90000.0,88396.79
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,88396.79
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0032,Ajuts a les confraries de pesca,60000.0,58396.79
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2021/489/0001,Aportació a l'Associació Leader per a la gestió del fons FEM,30000.0,30000.0
2021,6,Inversions reals,,,,,1500.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1500.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2021/623/0000,Equipaments per inspecció,1500.0,
2022,1,Despeses de personal,,,,,305904.34,264759.64
2022,1,Despeses de personal,13,Personal laboral,,,25437.13,59369.9
2022,1,Despeses de personal,13,Personal laboral,005/2022/131/0000,Retribucions personal laboral temporal,25437.13,58686.02
2022,1,Despeses de personal,13,Personal laboral,005/2022/131/0009,Laboral temporal,,683.88
2022,1,Despeses de personal,12,Personal funcionari,,,195843.05,132669.95
2022,1,Despeses de personal,12,Personal funcionari,005/2022/120/7001,Retribucions bàsiques personal funcionari interí,41440.2,16022.49
2022,1,Despeses de personal,12,Personal funcionari,005/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,41092.68,42263.61
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0001,Complement destí personal funcionari interí,19879.18,6264.3
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0000,Complement destí personal funcionari de carrera,18487.3,18918.17
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0100,Complement específic personal funcionari de carrera,30544.18,30959.37
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0101,Complement específic personal funcionari interí,35293.87,11414.76
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0300,Altres complements personal funcionari de carrera,5642.26,5620.77
2022,1,Despeses de personal,12,Personal funcionari,005/2022/121/0301,Altres complements personal funcionari interí,3463.38,1206.48
2022,1,Despeses de personal,15,Incentius al rendiment,,,15902.28,11374.92
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/0001,Productivitat personal funcionari interí,7220.52,2612.16
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/0000,Productivitat personal funcionari de carrera,6685.56,6685.56
2022,1,Despeses de personal,15,Incentius al rendiment,005/2022/150/1001,Productivitat personal laboral temporal,1996.2,2077.2
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68721.88,61344.87
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2022/160/0000,Seguretat social,68721.88,61236.87
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2022/161/0000,Prestacions socials segons conveni,,108.0
2022,2,Despeses en béns corrents i serveis,,,,,53000.0,44778.17
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,28613.86
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2022/214/0000,Manteniment d'elements de transport,15000.0,28613.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,38000.0,16164.31
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/227/0600,Prova pilot inspecció drons,20000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/226/9902,Altres despeses diverses,,156.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/226/0200,Campanya informativa sector recreatiu,12000.0,10000.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/225/0200,Tributs de les Entitats Locals,,531.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/224/0000,Assegurances,1000.0,1024.2
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/222/0000,Comunicacions,1000.0,1291.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2022/221/0300,Subministrament de combustible,4000.0,3159.94
2022,4,Transferències corrents (cap. 4),,,,,106500.0,201563.17
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,106500.0,201563.17
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0001,Aportació a l'Associació Leader per a la gestió del fons FEM,46500.0,44801.03
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2022/489/0032,Ajuts a les confraries de pesca,60000.0,156762.14
2022,6,Inversions reals,,,,,1500.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1500.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2022/623/0000,Equipaments per inspecció,1500.0,
2023,1,Despeses de personal,,,,,313410.25,165921.34
2023,1,Despeses de personal,13,Personal laboral,,,24340.99,15074.78
2023,1,Despeses de personal,13,Personal laboral,005/2023/131/0000,Retribucions personal laboral temporal,24340.99,15074.78
2023,1,Despeses de personal,12,Personal funcionari,,,203999.83,104374.56
2023,1,Despeses de personal,12,Personal funcionari,005/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,43742.04,34314.05
2023,1,Despeses de personal,12,Personal funcionari,005/2023/120/7001,Retribucions bàsiques personal funcionari interí,42516.01,12018.59
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0301,Altres complements personal funcionari interí,3236.5,927.45
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0300,Altres complements personal funcionari de carrera,5762.74,4454.54
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0101,Complement específic personal funcionari interí,35948.24,8501.07
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0100,Complement específic personal funcionari de carrera,32528.21,24934.9
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0000,Complement destí personal funcionari de carrera,19590.27,14637.56
2023,1,Despeses de personal,12,Personal funcionari,005/2023/121/0001,Complement destí personal funcionari interí,20675.82,4586.4
2023,1,Despeses de personal,15,Incentius al rendiment,,,15983.28,6973.29
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/0000,Productivitat personal funcionari de carrera,6685.56,5014.17
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/0001,Productivitat personal funcionari interí,7220.52,1959.12
2023,1,Despeses de personal,15,Incentius al rendiment,005/2023/150/1001,Productivitat personal laboral temporal,2077.2,
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69086.15,39498.71
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/160/0002,Malaltia,,221.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/160/0000,Seguretat social,69086.15,38497.55
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/161/0000,Prestacions socials segons conveni,,415.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2023/162/0000,Formació i perfeccionament del personal,,363.94
2023,2,Despeses en béns corrents i serveis,,,,,52000.0,31690.64
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,15000.0,14231.56
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2023/214/0000,Manteniment d'elements de transport,15000.0,14231.56
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,37000.0,17412.78
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/227/0600,Prova pilot inspecció drons,20000.0,9002.4
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/9900,Altres despeses diverses,,150.28
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/0200,Campanya informativa sector recreatiu,12000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/0700,Oposicions i proves selectives,,553.86
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/225/0200,Tributs de les entitats locals,,259.31
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/224/0000,Assegurances,1000.0,1132.35
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/223/0000,Transports.,,2562.59
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/222/0000,Serveis de Telecomunicacions,,32.31
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0400,Vestuari,,1697.58
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0300,Subministrament de combustible,4000.0,2022.1
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,46.3
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/231/0000,Dels membres dels òrgans de govern.,,46.3
2023,4,Transferències corrents (cap. 4),,,,,228500.0,31196.85
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,228500.0,31196.85
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0032,Ajuts a les confraries de pesca,182000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0001,Aportació a l'Associació Leader per a la gestió del fons FEM,46500.0,31196.85
2023,7,Transferències de capital (cap. 7),,,,,45000.0,
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,45000.0,
2023,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2023/780/0000,Confraria de pescadors de Maó,45000.0,
2023,6,Inversions reals,,,,,3000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2023/623/0000,Equipaments per inspecció,3000.0,
2024,1,Despeses de personal,,,,,326077.92,
2024,1,Despeses de personal,12,Personal funcionari,,,238189.01,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7000,Retribucions  bàsiques personal funcionari de carrera,76862.6,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,31359.68,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0001,Complement destí personal funcionari interí,12687.13,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0101,Complement específic personal funcionari interí,24840.92,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0100,Complement específic personal funcionari de carrera,55210.71,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0000,Complement destí personal funcionari de carrera,26723.23,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0301,Altres complements personal funcionari interí,2612.01,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0300,Altres complements personal funcionari de carrera,7892.73,
2024,1,Despeses de personal,15,Incentius al rendiment,,,15983.28,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0000,Productivitat personal funcionari de carrera,11374.92,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0001,Productivitat personal funcionari interí,4608.36,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,71905.63,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2024/160/0000,Seguretat social,71905.63,
2024,2,Despeses en béns corrents i serveis,,,,,52500.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,21000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2024/214/0000,Manteniment  d'elements de transport,21000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,31500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/0600,Prova pilot inspecció drons,20000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/224/0000,Assegurances,1500.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0300,Subministrament de combustible,10000.0,
2024,4,Transferències corrents (cap. 4),,,,,212000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,212000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/489/0001,Associació Leader - gestió del fons FEMP,30000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/489/0032,Ajuts a les confraries de pesca,182000.0,
2024,6,Inversions reals,,,,,53000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,53000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/623/0000,Equipaments per inspecció,3000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/624/0000,Adquisició de barca per inspecció,50000.0,
