Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,,,,,378941.73,286492.14
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,86494.66,54096.36
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2017/101/0000,Retribucions bàsiques personal gabinet,86494.66,54096.36
2017,1,Despeses de personal,13,Personal laboral,,,,2980.44
2017,1,Despeses de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,1132.58
2017,1,Despeses de personal,13,Personal laboral,003/2017/130/0000,RETRIBUCIONS BÀSIQUES,,1847.86
2017,1,Despeses de personal,12,Personal funcionari,,,190922.21,142318.53
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,9004.77
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,5770.2
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,14071.26
2017,1,Despeses de personal,12,Personal funcionari,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,93849.55,42467.45
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,14059.6
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,9743.28
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/0030,Complement de destinació,,5953.22
2017,1,Despeses de personal,12,Personal funcionari,003/2017/121/0000,Retribucions complementaries,97072.66,41248.75
2017,1,Despeses de personal,15,Incentius al rendiment,,,17525.52,12805.39
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/151/0030,GRATIFICACIONS FUNCIONARIS,,53.61
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0000,Altres retribucions - incentiu productivitat,17525.52,7506.72
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,383.3
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,1162.8
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3673.28
2017,1,Despeses de personal,15,Incentius al rendiment,003/2017/150/1030,PRODUCTIVITAT PERSONAL LABORAL,,25.68
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,83999.34,74291.42
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0000,Seguretat Social,83999.34,69024.79
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/160/0002,Malaltia,,802.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,4463.78
2017,2,Despeses en béns corrents i serveis,,,,,80400.0,106375.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,4425.03
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/212/0000,Manteniment Edificis i altres,5000.0,1560.31
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2763.39
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2017/213/0100,"Manteniment maquinària, instal.i estris",700.0,101.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,67700.0,101804.97
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/227/0000,Prestació de serveis: neteja,20000.0,14638.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0100,Despeses de protocol,600.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0600,"REUNIONS, CONFERÈNCIES I CURSOS.",,1648.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/9902,Despeses diverses,2000.0,5.2
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/226/0200,Difusió i campanyes de divulgació,1000.0,1192.94
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/225/0209,Tributs locals d'anys anteriors,,336.66
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/225/0200,Tributs entitats locals,6800.0,53000.12
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/223/0000,Transports,5000.0,2929.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/222/0000,Comunicacions,2600.0,877.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/9900,Subministraments diversos,1000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0000,Subministraments energia elèctrica,14000.0,23216.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0300,Subministrament combustible,5200.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0100,Subministraments aigua,9000.0,3960.23
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/220/0100,Subscripcions i publicacions,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,145.0
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,18.7
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/230/2000,Dietes,1000.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,126.3
2017,4,Transferències corrents (cap. 4),,,,,195000.0,159501.15
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,195000.0,159501.15
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2017/489/0018,Programa Transport Assistit,35000.0,30607.5
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2017/480/0011,Ajuts a entitats socials,160000.0,128893.65
2017,6,Inversions reals,,,,,,3269.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3269.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2017/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,2908.06
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2017/625/0000,MOBILIARI.,,361.79
2018,1,Despeses de personal,,,,,330715.29,262186.94
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,40879.09
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,40879.09
2018,1,Despeses de personal,13,Personal laboral,,,,1055.45
2018,1,Despeses de personal,13,Personal laboral,003/2018/130/0000,RETRIBUCIONS BÀSIQUES,,1055.45
2018,1,Despeses de personal,12,Personal funcionari,,,197157.09,143691.29
2018,1,Despeses de personal,12,Personal funcionari,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,94532.81,72442.6
2018,1,Despeses de personal,12,Personal funcionari,003/2018/121/0000,Retribucions complementaries,102624.28,71248.69
2018,1,Despeses de personal,15,Incentius al rendiment,,,17526.52,13841.11
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/151/0000,GRATIFICACIONS FUNCIONARIS,,918.58
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/0000,Altres retribucions - incentiu productivitat,17526.52,12922.53
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,72135.64,62720.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/160/0000,Seguretat Social,72135.64,59311.8
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3288.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,120.0
2018,2,Despeses en béns corrents i serveis,,,,,80400.0,102872.13
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,4358.41
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/212/0000,Manteniment Edificis i altres,5000.0,2139.71
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2218.7
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,67700.0,98340.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/0000,Prestació de serveis: neteja,20000.0,14638.58
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/9900,Despeses diverses,2000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/0600,"REUNIONS, CONFERÈNCIES I CURSOS.",,2856.82
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/0200,Difusió i campanyes de divulgació,1000.0,1076.39
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/0100,Despeses de protocol,600.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/225/0200,Tributs entitats locals,6800.0,53000.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/223/0000,Transports,5000.0,2524.3
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/222/0000,Comunicacions,2600.0,580.33
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0000,Subministraments energia elèctrica,14000.0,21615.04
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0100,Subministraments aigua,9000.0,2048.88
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0300,Subministrament combustible,5200.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/9900,Subministraments diversos,1000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/220/0100,Subscripcions i publicacions,500.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,173.26
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/230/2000,Dietes,1000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,32.7
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,140.56
2018,4,Transferències corrents (cap. 4),,,,,195000.0,195623.2
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,195000.0,195623.2
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2018/489/0018,Programa Transport Assistit,35000.0,36226.85
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2018/480/0011,Ajuts a entitats socials,160000.0,159396.35
2018,6,Inversions reals,,,,,,8004.58
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,717.89
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2018/625/0000,MOBILIARI.,,717.89
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,7286.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2018/633/0000,"Maquinària, Instal·lacions Tècniques i Utillatge.",,7286.69
2019,1,Despeses de personal,,,,,328928.21,353432.73
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,64431.88
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,64431.88
2019,1,Despeses de personal,13,Personal laboral,,,23138.03,23899.15
2019,1,Despeses de personal,13,Personal laboral,003/2019/130/0000,Retribucions personal laboral fix,23138.03,23899.15
2019,1,Despeses de personal,12,Personal funcionari,,,170693.67,160065.65
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,29280.06
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,51917.33
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,85903.68,
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0001,Complement destí personal funcionari interí,,11861.83
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0100,Complement específic personal funcionari de carrera,,23452.59
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0000,Complement destí personal funcionari de carrera,84789.99,21858.1
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0300,Altres complements personal funcionari de carrera,,3943.3
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0301,Altres complements personal funcionari interí,,2362.72
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0101,Complement específic personal funcionari interí,,15389.72
2019,1,Despeses de personal,15,Incentius al rendiment,,,17525.52,16637.26
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1000,Productivitat personal laboral fix,,2506.53
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0001,Productivitat personal funcionari interí,,5367.97
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0000,Productivitat personal funcionari de carrera,17525.52,8762.76
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,71901.82,88398.79
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/160/0000,Seguretat Social,71901.82,85349.79
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/161/0000,Prestacions socials segons conveni,,3049.0
2019,2,Despeses en béns corrents i serveis,,,,,128600.0,103354.92
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,5545.46
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/212/0000,Manteniment Edificis i altres,5000.0,3539.42
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,2006.04
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,115900.0,97695.08
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/0000,Prestació de serveis: neteja,20000.0,18278.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/9900,Despeses diverses,2000.0,1082.09
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0200,Difusió i campanyes de divulgació,1000.0,409.06
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0100,Despeses de protocol,600.0,176.34
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/225/0200,Tributs entitats locals,55000.0,53382.82
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/223/0000,Transports,5000.0,2671.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/222/0000,Comunicacions,2600.0,680.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0100,Subministraments aigua,9000.0,732.97
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0000,Subministraments energia elèctrica,14000.0,19229.92
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0300,Subministrament combustible,5200.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/9900,Subministraments diversos,1000.0,350.42
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/220/0100,Subscripcions i publicacions,500.0,700.6
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,114.38
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/230/2000,Dietes,1000.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,18.7
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,95.68
2019,4,Transferències corrents (cap. 4),,,,,305000.0,197734.36
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,305000.0,197734.36
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2019/489/0018,Programa Transport Assistit,45000.0,36233.56
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2019/480/0011,Ajuts a entitats socials,260000.0,160000.8
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2019/480/0012,"Ajut a AECC de Menorca, congrés Illes Balears",,1500.0
2019,6,Inversions reals,,,,,,17333.02
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,14916.6
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2019/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,14748.41
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2019/625/0000,Mobiliari,,168.19
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2416.42
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2019/633/0000,"Maquinària, instal.lacions tècniques i utillatge",,2416.42
2020,1,Despeses de personal,,,,,453880.34,378605.69
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91562.74,87636.82
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2020/101/0000,Retribucions bàsiques personal gabinet,91562.74,87636.82
2020,1,Despeses de personal,13,Personal laboral,,,63162.0,23803.35
2020,1,Despeses de personal,13,Personal laboral,003/2020/130/0000,Retribucions personal laboral fix,63162.0,23803.35
2020,1,Despeses de personal,12,Personal funcionari,,,175113.97,157841.07
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,22791.43,46485.55
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,66359.51,35115.35
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0300,Altres complements personal funcionari de carrera,3133.07,3455.55
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0301,Altres complements personal funcionari interí,8975.63,2859.42
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0001,Complement destí personal funcionari interí,23051.22,12880.24
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0000,Complement destí personal funcionari de carrera,7934.52,19886.04
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0100,Complement específic personal funcionari de carrera,8374.98,20097.01
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0101,Complement específic personal funcionari interí,34493.61,17061.91
2020,1,Despeses de personal,15,Incentius al rendiment,,,21081.36,18159.98
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/1000,Productivitat personal laboral fix,5633.04,2162.89
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0001,Productivitat personal funcionari interí,11293.92,7043.2
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0000,Productivitat personal funcionari de carrera,4154.4,8953.89
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,102960.27,91164.47
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/160/0000,Seguretat Social,102960.27,89462.76
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/161/0000,Prestacions socials segons conveni,,1701.71
2020,2,Despeses en béns corrents i serveis,,,,,132065.96,120125.58
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10700.0,5773.0
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/212/0000,Manteniment Edificis i altres,5000.0,1991.33
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,3781.67
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/213/0100,"Manteniment maquinària, instal.i estris",700.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,119365.96,114336.45
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/0100,Prestació de serveis: seguretat,,1204.91
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/0000,Prestació de serveis: neteja,23365.96,20595.35
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0100,Despeses de protocol,600.0,947.41
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0200,Difusió i campanyes de divulgació,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/9902,ALTRES DESPESES DIVERSES,,447.22
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/9900,Despeses diverses,2000.0,8103.64
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/225/0200,Tributs entitats locals,55000.0,53000.12
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/223/0000,Transports,5000.0,281.72
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/222/0000,Comunicacions,2600.0,1225.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0300,Subministrament combustible,5200.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/9900,Subministraments diversos,1000.0,10122.29
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0100,Subministraments aigua,9000.0,987.99
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0000,Subministraments energia elèctrica,14000.0,17420.8
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/220/0100,Subscripcions i publicacions,600.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,16.13
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/230/2000,Dietes,1000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/231/0000,Indemnització per raó del servei. Quilometratges,1000.0,16.13
2020,4,Transferències corrents (cap. 4),,,,,205000.0,283034.84
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,106277.0
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),003/2020/451/0000,Conveni Servei de Salut de les Illes Balears,,106277.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,205000.0,176757.84
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2020/489/0018,Programa Transport Assistit,45000.0,16757.84
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2020/480/0011,Ajuts a entitats socials,160000.0,160000.0
2020,6,Inversions reals,,,,,,24874.74
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,5562.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/623/0000,"Maquinària, instal.lacions i estris",,1183.23
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/626/0000,Equips per a processos d'informació,,110.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2020/625/0000,Mobiliari,,4268.88
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,19312.63
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,003/2020/632/0009,IR Millora de la fusteria del centre Platja Gran,,19312.63
2021,1,Despeses de personal,,,,,475428.99,443098.86
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,92386.8,90575.24
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,003/2021/101/0000,Retribucions bàsiques personal gabinet,92386.8,90575.24
2021,1,Despeses de personal,13,Personal laboral,,,79159.96,42689.83
2021,1,Despeses de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,58232.47,19405.3
2021,1,Despeses de personal,13,Personal laboral,003/2021/130/0000,Retribucions personal laboral fix,20927.49,23284.53
2021,1,Despeses de personal,12,Personal funcionari,,,182325.15,185889.59
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,23290.34,40112.66
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,66657.04,53257.3
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0001,Complement destí personal funcionari interí,24463.84,21850.08
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0301,Altres complements personal funcionari interí,9355.14,4128.98
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0101,Complement específic personal funcionari interí,37897.36,30392.53
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0100,Complement específic personal funcionari de carrera,8453.48,16109.9
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0300,Altres complements personal funcionari de carrera,3306.99,2894.2
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0000,Complement destí personal funcionari de carrera,8900.96,17143.94
2021,1,Despeses de personal,15,Incentius al rendiment,,,23693.52,18270.98
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1001,Productivitat personal laboral temporal,5552.04,1497.15
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1000,Productivitat personal laboral fix,2077.2,2077.2
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0000,Productivitat personal funcionari de carrera,4154.4,6145.12
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0001,Productivitat personal funcionari interí,11909.88,8551.51
