Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/0309,Subministrament combustible d'anys anteriors,,81.29
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/0100,Subministraments aigua,15000.0,10185.6
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/0000,Subministraments energia elèctrica ,125000.0,89163.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/221/9900,Subministraments diversos,2000.0,2570.13
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/220/0100,Subscripcions i publicacions,1500.0,867.2
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2016/220/0000,Material d'oficina ordinari,55000.0,62391.78
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,396.5
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2016/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,40.75
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,355.75
2016,6,Inversions reals,,,,,,8047.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,8047.62
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2016/623/0000,"Maquinària, instal·lacions i estris",,192.06
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2016/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,3103.65
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2016/625/0000,Mobiliari i estris,,4751.91
2017,1,Despeses de personal,,,,,180338.12,230619.52
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,79618.2
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,79618.2
2017,1,Despeses de personal,13,Personal laboral,,,67824.1,36487.07
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/0010,Laboral temporal  ocupen plaça vacant a la plantilla,,35184.73
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/1030,INDEMNITZACIONS PER FI DE CONTRACTE,,97.74
2017,1,Despeses de personal,13,Personal laboral,002/2017/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),,1204.6
2017,1,Despeses de personal,13,Personal laboral,002/2017/130/0000,Retribucions personal laboral fix,67824.1,
2017,1,Despeses de personal,12,Personal funcionari,,,28867.06,44763.53
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,13060.75,13061.5
2017,1,Despeses de personal,12,Personal funcionari,002/2017/120/0030,Retrib.bàsiq.func.int.substitució transitòria (vacances),,6427.77
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,1920.48
2017,1,Despeses de personal,12,Personal funcionari,002/2017/121/0030,Complement de destinació,,5686.57
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,1870.49
2017,1,Despeses de personal,12,Personal funcionari,002/2017/121/0000,Retribucions complementàries,15806.31,15796.72
2017,1,Despeses de personal,15,Incentius al rendiment,,,6150.6,6780.55
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/0000,Altres retribucions - incentiu productivitat,6150.6,1996.2
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3081.76
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/0010,PRODUCTIVITAT FUNCIONARIS,,519.3
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/0030,PRODUCTIVITAT FUNCIONARIS,,1011.79
2017,1,Despeses de personal,15,Incentius al rendiment,002/2017/150/1030,PRODUCTIVITAT PERSONAL LABORAL,,171.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34249.03,62970.17
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/160/0000,Seguretat Social,34249.03,60345.12
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/160/0002,Malaltia,,216.41
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2318.64
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,90.0
2017,2,Despeses en béns corrents i serveis,,,,,930100.0,886445.02
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,58000.0,48275.3
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2017/214/0009,ELEMENTS DE TRANSPORT. anys anteriors,,88.66
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2017/214/0000,Manteniment elements de transport,5000.0,1719.65
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2017/212/0000,Manteniment edificis i altres,3000.0,4527.42
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2017/213/0000,Manteniment i reparació d'instal.acions i maquinaria,50000.0,41939.57
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,871500.0,837899.22
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/9900,Servei de destrucció de documents,6500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0600,Estudis i treballs tècnics,,35392.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0001,Prestació de serveis: Seguretat,155000.0,152629.44
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/227/0000,Prestació de serveis: Neteja,175000.0,178064.88
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/9900,Despeses diverses,5000.0,2991.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0200,"Difusió i campanyes de divulgació, publicitat",,6409.05
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0100,Despeses de protocol,300.0,938.12
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0600,"Reunions, conferències i cursos",6000.0,1352.85
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/226/0400,Despeses jurídiques,12000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/225/0200,Tributs entitats locals,56200.0,49155.22
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/224/0000,Assegurances,50000.0,23276.13
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/223/0000,Transports,4000.0,3254.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/222/9900,Servei de valisa i missatgeria,90000.0,91957.47
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/222/0000,Comunicacions telefòniques,110000.0,101556.17
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/221/0300,Subministrament combustible,1000.0,697.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/221/0000,Subministraments energia elèctrica,120000.0,103730.28
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/221/0100,Subministraments aigua,12000.0,7048.91
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/221/9900,Subministraments diversos,2000.0,11678.67
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/220/0009,Material d'oficina d'anys anteriors,,256.35
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/220/0000,Material d'oficina ordinari,65000.0,58092.1
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2017/220/0100,Subscripcions i publicacions,1500.0,9417.84
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,270.5
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,18.7
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,251.8
2017,6,Inversions reals,,,,,,6075.03
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2386.03
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2017/625/0000,Mobiliari i estris,,2386.03
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,59.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2017/633/0000,"Reposició de maquinària, instal·lacions tècniques",,59.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3630.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2017/641/0000,Aplicacions informàtiques,,3630.0
2018,1,Despeses de personal,,,,,257354.83,246277.96
2018,1,Despeses de personal,11,Personal eventual,,,43896.04,
2018,1,Despeses de personal,11,Personal eventual,002/2018/110/0000,Retribucions personal eventual,43896.04,
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,86494.8
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,86494.8
2018,1,Despeses de personal,13,Personal laboral,,,68916.7,44697.17
2018,1,Despeses de personal,13,Personal laboral,002/2018/131/0000,Retribucions personal laboral temporal,68916.7,44697.17
2018,1,Despeses de personal,12,Personal funcionari,,,29409.7,36564.46
2018,1,Despeses de personal,12,Personal funcionari,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,13366.43,17414.8
2018,1,Despeses de personal,12,Personal funcionari,002/2018/121/0000,Retribucions complementàries,16043.27,19149.66
2018,1,Despeses de personal,15,Incentius al rendiment,,,9706.44,8718.69
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,4949.47
2018,1,Despeses de personal,15,Incentius al rendiment,002/2018/150/0000,Altres retribucions - incentiu productivitat,9706.44,3769.22
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61529.91,69802.84
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/160/0000,Seguretat Social,61529.91,66163.94
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2385.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,1253.7
2018,2,Despeses en béns corrents i serveis,,,,,942087.95,898353.95
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,50000.0,66202.93
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2018/214/0000,Manteniment elements de transport,3000.0,920.12
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2018/212/0000,Manteniment edificis i altres,5000.0,15283.6
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,42000.0,49999.21
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,891487.95,831876.69
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0000,Prestació de serveis: Neteja,203887.95,181639.07
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0001,Prestació de serveis: Seguretat,160000.0,165348.54
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0600,Estudis i treballs tècnics,,15349.43
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0600,"Reunions, conferències i cursos",2500.0,9330.36
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/9900,Despeses diverses,3000.0,3148.17
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0100,Despeses de protocol,900.0,2986.4
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0200,"Difusió i campanyes de divulgació, publicitat",,1738.27
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/225/0200,Tributs entitats locals,56200.0,50908.77
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/224/0000,Assegurances,50000.0,32882.24
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/223/0000,Transports,4000.0,10068.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/222/0000,Comunicacions ,110000.0,88974.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/222/9900,"Servei de valisa, missatgeria i correus",90000.0,84031.34
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/221/0300,Subministrament combustible,1000.0,423.49
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/221/0309,Subministrament combustible d'anys anteriors,,60.8
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/221/9900,Subministraments diversos,10000.0,14620.92
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/221/0000,Subministraments energia elèctrica ,120000.0,100684.26
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/221/0100,Subministraments aigua,10000.0,5505.33
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/220/0000,Material d'oficina ordinari,65000.0,55338.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/220/0100,Subscripcions i publicacions,5000.0,8836.76
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,274.33
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,130.9
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,143.43
2018,6,Inversions reals,,,,,,3762.71
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3762.71
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/625/0000,Mobiliari i estris,,3762.71
2019,1,Despeses de personal,,,,,301018.26,289344.23
2019,1,Despeses de personal,11,Personal eventual,,,44995.91,
2019,1,Despeses de personal,11,Personal eventual,002/2019/110/0000,Retribucions personal eventual,44995.91,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,84992.51
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2019/100/0000,Retribucions membres òrgans de govern,,23046.44
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,61946.07
2019,1,Despeses de personal,13,Personal laboral,,,72600.15,59726.89
2019,1,Despeses de personal,13,Personal laboral,002/2019/131/0000,Retribucions personal laboral temporal,72600.15,59726.89
2019,1,Despeses de personal,12,Personal funcionari,,,54635.17,46186.64
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,21016.5
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,1682.07
2019,1,Despeses de personal,12,Personal funcionari,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,26663.94,
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0101,Complement específic personal funcionari interí,,1063.89
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0100,Complement específic personal funcionari de carrera,,11113.64
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0000,Complement destí personal funcionari de carrera,27971.23,8722.91
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0001,Complement destí personal funcionari interí,,857.32
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0301,Altres complements personal funcionari interí,,132.21
2019,1,Despeses de personal,12,Personal funcionari,002/2019/121/0300,Altres complements personal funcionari de carrera,,1598.1
2019,1,Despeses de personal,15,Incentius al rendiment,,,12318.6,10796.38
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/0000,Productivitat personal funcionari de carrera,12318.6,3405.74
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/0001,Productivitat personal funcionari interí,,389.48
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/1001,Productivitat personal laboral temporal,,6922.1
2019,1,Despeses de personal,15,Incentius al rendiment,002/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70799.26,87641.81
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/160/0000,Seguretat Social,70799.26,86322.93
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/161/0000,Prestacions socials segons conveni,,968.88
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,350.0
2019,2,Despeses en béns corrents i serveis,,,,,925537.66,923401.11
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,295.26
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,002/2019/203/0000,"Arrendaments de maquinària, instal.lacions i utillatge",,295.26
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,55000.0,57512.23
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2019/214/0000,Manteniment elements de transport,1500.0,3279.44
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2019/212/0000,Manteniment edificis i altres,5000.0,4189.82
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,50042.97
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2019/219/0000,Manteniment portal de Transparència,3500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,869937.66,865435.84
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/9900,Servei de destrucció de documents,5000.0,3234.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0600,Estudis i treballs tècnics,,3267.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0001,Prestació de serveis: Seguretat,178668.3,209593.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0000,Prestació de serveis: Neteja,212169.36,203811.84
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0600,"Reunions, conferències i cursos",2500.0,5099.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0100,Despeses de protocol,900.0,3957.32
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0400,Despeses jurídiques,,10347.9
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/9900,Despeses diverses,3000.0,3288.81
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/225/0200,Tributs entitats locals,56200.0,50936.68
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/224/0000,Assegurances,40000.0,34552.67
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/223/0000,Transports,4000.0,6536.35
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/222/0000,Comunicacions,105000.0,80740.37
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/222/9900,"Servei de valisa, missatgeria i correus",79000.0,69399.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/221/9900,Subministraments diversos,10000.0,13973.24
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/221/0300,Subministrament combustible,1000.0,503.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/221/0000,Subministraments energia elèctrica,110000.0,97400.9
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/221/0100,Subministraments aigua,7500.0,4332.53
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/220/0100,Subscripcions i publicacions,5000.0,9396.28
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/220/0000,Material d'oficina ordinari,50000.0,55064.27
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,157.78
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/230/2000,Indemnitzacions per raó del servei. Dietes,300.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/230/0000,Dels membres dels òrgans de govern,,19.57
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,002/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,138.21
2019,4,Transferències corrents (cap. 4),,,,,2000.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,2000.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2019/489/0000,Conveni AVS,2000.0,
2019,6,Inversions reals,,,,,,33929.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,33929.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/623/0000,"Maquinària, instal.lacions i estris",,8696.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/625/0000,Mobiliari,,1243.17
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2019/624/0000,"Parc mòbil, Serveis Generals",,23990.3
2020,1,Despeses de personal,,,,,248546.95,230187.54
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2020/101/0000,Retribucions bàsiques personal gabinet,45781.37,44883.58
2020,1,Despeses de personal,13,Personal laboral,,,55210.05,55253.26
2020,1,Despeses de personal,13,Personal laboral,002/2020/131/0000,Retribucions personal laboral temporal,55210.05,55253.26
2020,1,Despeses de personal,12,Personal funcionari,,,76423.72,57629.71
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,11386.76,29079.05
2020,1,Despeses de personal,12,Personal funcionari,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,24703.26,
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0101,Complement específic personal funcionari interí,14549.78,
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0100,Complement específic personal funcionari de carrera,6245.75,14429.81
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0000,Complement destí personal funcionari de carrera,5135.11,11861.26
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0001,Complement destí personal funcionari interí,9105.94,
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0301,Altres complements personal funcionari interí,3727.79,
2020,1,Despeses de personal,12,Personal funcionari,002/2020/121/0300,Altres complements personal funcionari de carrera,1569.33,2259.59
2020,1,Despeses de personal,15,Incentius al rendiment,,,12318.6,9319.28
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/150/1001,Productivitat personal laboral temporal,5633.04,5696.56
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/150/0000,Productivitat personal funcionari de carrera,2077.2,3622.72
2020,1,Despeses de personal,15,Incentius al rendiment,002/2020/150/0001,Productivitat personal funcionari interí,4608.36,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58813.21,63101.71
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2020/160/0000,Seguretat Social,58813.21,61700.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2020/161/0000,Prestacions socials segons conveni,,1401.43
2020,2,Despeses en béns corrents i serveis,,,,,958674.34,934357.8
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,53500.0,53912.93
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2020/214/0000,Manteniment elements de transport,3500.0,1025.65
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2020/212/0000,Manteniment edificis i altres,5000.0,8665.21
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",002/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,44222.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,904574.34,880444.87
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/227/0001,Prestació de serveis: Seguretat,209000.0,222620.25
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/227/0000,Prestació de serveis: Neteja,234580.25,205639.29
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/227/9900,Servei de destrucció de documents,5000.0,4950.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/226/9900,Despeses diverses,3000.0,13699.53
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/226/0100,Despeses de protocol,900.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/226/0600,"Reunions, conferències i cursos",2500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/226/0400,Despeses jurídiques,9369.56,4425.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/225/0200,Tributs entitats locals,52000.0,50312.76
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/224/0000,Assegurances,46011.85,34350.78
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/223/0000,Transports,4000.0,398.06
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/222/9900,"Servei de valisa, missatgeria i correus",70000.0,66201.83
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2020/222/0000,Comunicacions,100000.0,90239.98
