Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/230/2000,Dietes personal,300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/233/0000,Altres Indemnitzacions.,,1193.6
2021,6,Inversions reals,,,,,,14986.47
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,14986.47
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/623/0000,"Maquinària, instal·lacions i estris",,14986.47
2022,1,Despeses de personal,,,,,483422.87,438069.18
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,94234.54,89493.44
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2022/101/0000,Retribucions bàsiques personal gabinet,94234.54,89493.44
2022,1,Despeses de personal,13,Personal laboral,,,,5815.11
2022,1,Despeses de personal,13,Personal laboral,004/2022/131/1000,Indemnitzacions per fi de contracte.,,135.94
2022,1,Despeses de personal,13,Personal laboral,004/2022/131/0000,Retribucions personal laboral temporal,,5391.75
2022,1,Despeses de personal,13,Personal laboral,004/2022/131/0009,Laboral temporal,,287.42
2022,1,Despeses de personal,12,Personal funcionari,,,259799.63,199672.37
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,64023.89,56035.88
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,67535.07,48051.94
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0101,Complement específic personal funcionari interí,36564.24,24550.92
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0100,Complement específic personal funcionari de carrera,27621.3,22288.48
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0000,Complement destí personal funcionari de carrera,28895.15,21448.01
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0001,Complement destí personal funcionari interí,26239.09,19140.14
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0301,Altres complements personal funcionari interí,4194.65,4207.68
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0300,Altres complements personal funcionari de carrera,4726.24,3949.32
2022,1,Despeses de personal,15,Incentius al rendiment,,,22052.88,19961.8
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0000,Productivitat personal funcionari de carrera,10143.0,9692.77
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0001,Productivitat personal funcionari interí,11909.88,9025.97
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/1001,Productivitat personal laboral temporal,,1243.06
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,107335.82,123126.46
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0002,Malaltia,,22900.17
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0000,Seguretat Social,107335.82,97308.69
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/161/0000,Prestacions socials segons conveni,,2797.6
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/162/0000,Formació i perfeccionament del personal.,,120.0
2022,2,Despeses en béns corrents i serveis,,,,,52400.0,23414.33
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,51800.0,22163.63
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0100,Despeses de protocol,300.0,469.65
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0700,Oposicions i proves selectives.,,91.78
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9900,Despeses diverses,,236.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i campanyes de divulgació,40000.0,16244.25
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,,893.19
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/222/0000,Comunicacions telefòniques,1000.0,295.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/220/0100,Subscripcions i publicacions,10500.0,3932.5
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,1250.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/2000,Dietes personal,300.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,44.3
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/233/0000,Altres Indemnitzacions.,,1206.4
2023,1,Despeses de personal,,,,,481633.17,300033.59
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,96082.28,58634.99
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2023/101/0000,Retribucions bàsiques personal gabinet,96082.28,58634.99
2023,1,Despeses de personal,13,Personal laboral,,,,12296.8
2023,1,Despeses de personal,13,Personal laboral,004/2023/131/0000,Retribucions personal laboral temporal,,11607.62
2023,1,Despeses de personal,13,Personal laboral,004/2023/131/0009,Personal laboral temporal,,689.18
2023,1,Despeses de personal,12,Personal funcionari,,,258224.41,130944.42
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,62192.26,26378.2
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,67592.21,36457.78
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0300,Altres complements personal funcionari de carrera,4915.63,9629.47
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0301,Altres complements personal funcionari interí,4982.52,2100.28
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0001,Complement destí personal funcionari interí,25017.88,10174.78
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0000,Complement destí personal funcionari de carrera,30595.49,16637.37
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0100,Complement específic personal funcionari de carrera,28728.19,16171.8
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0101,Complement específic personal funcionari interí,34200.23,13394.74
2023,1,Despeses de personal,15,Incentius al rendiment,,,20746.8,14002.37
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0001,Productivitat personal funcionari interí,10603.8,5415.58
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0000,Productivitat personal funcionari de carrera,10143.0,7607.25
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/1001,Productivitat personal laboral temporal,,979.54
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106579.68,84155.01
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0000,Seguretat Social,106579.68,69485.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0002,Malaltia,,11578.28
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/161/0000,Prestacions socials segons conveni,,3091.73
2023,2,Despeses en béns corrents i serveis,,,,,51400.0,11919.44
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,50800.0,11157.14
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i campanyes de divulgació,40000.0,9595.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/9900,Altres despeses diverses,,73.49
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0700,Oposicions i proves selectives,,1073.94
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0100,Despeses de protocol,300.0,216.73
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/223/0000,Transports,,191.33
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/222/0000,Serveis de Telecomunicacions,,6.35
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/220/0100,Subscripcions i publicacions,10500.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,762.3
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/0000,Dels membres dels òrgans de govern,,56.1
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/230/2000,Dietes personal,300.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,79.0
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/233/0000,Altres Indemnitzacions.,,627.2
2024,1,Despeses de personal,,,,,539722.05,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,98484.33,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,004/2024/101/0000,Retribucions bàsiques personal gabinet,98484.33,
2024,1,Despeses de personal,12,Personal funcionari,,,297858.57,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,85998.57,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/120/7001,Retribucions bàsiques personal funcionari interí,95574.21,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0101,Complement específic personal funcionari interí,25619.63,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0100,Complement específic personal funcionari de carrera,34029.72,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0000,Complement destí personal funcionari de carrera,31479.82,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0001,Complement destí personal funcionari interí,15640.52,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0301,Altres complements peresonal funcionari interí,3692.68,
2024,1,Despeses de personal,12,Personal funcionari,004/2024/121/0300,Altres complements personal funcionari de carrera,5823.42,
2024,1,Despeses de personal,15,Incentius al rendiment,,,19440.72,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0000,Productivitat personal funcionari de carrera,12220.2,
2024,1,Despeses de personal,15,Incentius al rendiment,004/2024/150/0001,Productivitat personal funcionari interí,7220.52,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,123938.43,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2024/160/0000,Seguretat social,123938.43,
2024,2,Despeses en béns corrents i serveis,,,,,51400.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,50800.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i campanyes de divulgació,40000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0100,Despeses de protocol,300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/220/0100,Subscripcions i publicacions,10500.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,600.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/230/0200,Indemnitzacions per raó del servei. Dietes,300.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,300.0,
