Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,795821.18,828129.53
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/227/9900,Servei de neteja de platges,788921.18,788921.22
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/227/0600,ESTUDIS I TREBALLS TÈCNICS,,9591.52
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/226/0200,Difusió i campanyes de divulgació,5000.0,26490.53
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/226/9902,Despeses diverses,,663.47
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/225/0200,Tributs entitats locals,200.0,76.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/224/0000,Assegurances,,122.57
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/223/0000,Transports,750.0,1829.08
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/222/0000,Comunicacions,750.0,223.62
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/221/0300,Subministrament combustible,200.0,211.42
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,1717.83
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2018/230/0000,Dietes,,430.1
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2018/231/0000,Quilometratges,,1287.73
2018,4,Transferències corrents (cap. 4),,,,,15651.06,15651.06
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5651.06,5651.06
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2018/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,5651.06
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,10000.0
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),008/2018/479/0020,Inmobiliària Casa de Menorca SA. Despeses de funcionament,10000.0,10000.0
2018,7,Transferències de capital (cap. 7),,,,,1827422.77,1439454.96
2018,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,80000.0,
2018,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),008/2018/779/0000,Immobiliària Casa de Menorca SA. Inversions,80000.0,
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,1747422.77,1439454.96
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/762/0000,Elaboració inventari camins públics,131332.8,
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/762/5200,Plans Insulars de Cooperació (POS),1500000.0,36715.92
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/762/0009,IR Plans Insulars de Cooperació,,1286649.07
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.97,116089.97
2018,6,Inversions reals,,,,,12000.0,11274.09
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,12000.0,11274.09
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2018/633/0000,"Reposició maquinària, instal.lacions i estris",12000.0,11274.09
2019,1,Despeses de personal,,,,,219296.34,136454.48
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,
2019,1,Despeses de personal,12,Personal funcionari,,,118046.08,96557.75
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,55271.54,
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,36811.61
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/7001,Retribucions bàsiques personal funcionari interí,,7712.04
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0301,Altres complements personal funcionari interí,,641.36
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0300,Altres complements personal funcionari de carrera,,3562.69
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0101,Complement específic personal funcionari interí,,5291.71
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0100,Complement específic personal funcionari de carrera,,19471.09
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0000,Complement destí personal funcionari de carrera,62774.54,18777.7
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0001,Complement destí personal funcionari interí,,4289.55
2019,1,Despeses de personal,15,Incentius al rendiment,,,9107.88,8439.25
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/0000,Productivitat personal funcionari de carrera,9107.88,6450.88
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/1000,Productivitat personal laboral fix,,219.9
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/0001,Productivitat personal funcionari interí,,1768.47
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46473.21,31457.48
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2019/160/0000,Seguretat Social,46473.21,30736.48
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2019/161/0000,Prestacions socials segons conveni,,721.0
2019,2,Despeses en béns corrents i serveis,,,,,930171.18,723996.73
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,403.47
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2019/214/0000,Manteniment elements de transport,300.0,403.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,928371.18,723306.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/227/0601,Oficina Tècnica d'Accessibilitat,100000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/227/0600,Estudis jurídics (catàleg camins públics i varis),20000.0,9000.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/227/9900,Servei de neteja de platges,788921.18,710029.1
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/9902,Despeses diverses,1000.0,3023.32
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0200,Difusió i campanyes de divulgació,16000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,88.72
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/225/0200,Tributs entitats locals,200.0,209.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/224/0000,Assegurances,200.0,181.93
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/223/0000,Transports,1000.0,368.31
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/222/0000,Comunicacions,750.0,250.18
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/221/0300,Subministrament combustible,300.0,155.41
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,287.1
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/230/2000,Dietes personal,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/230/0000,Dietes,,77.61
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/231/0000,Quilometratges,1000.0,209.49
2019,4,Transferències corrents (cap. 4),,,,,19651.06,8333.82
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5651.06,4333.82
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2019/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,4333.82
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),008/2019/479/0020,Inmobiliària Casa de Menorca SA. Despeses de funcionament,10000.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,4000.0,4000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/480/0000,Casa de Menorca a Mallorca,4000.0,4000.0
2019,7,Transferències de capital (cap. 7),,,,,2616089.97,1581101.58
2019,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,,34092.72
2019,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),008/2019/770/0000,Transferències de capital a empreses privades,,34092.72
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,2616089.97,1547008.86
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2019/762/5200,Plans Insulars de Cooperació (POS),2500000.0,
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2019/762/0000,Convenis catàlec camins públics,,121068.45
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2019/762/5209,Plans Insulars de Cooperació (POS) anys anteriors,,1309850.44
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2019/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.97,116089.97
2019,6,Inversions reals,,,,,333000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,83000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2019/632/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2019/633/0000,"Reposició maquinària, instal.lacions i estris",3000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2019/640/0000,Menorca accessible (pressupostos participatius 2018),250000.0,
2020,1,Despeses de personal,,,,,303524.95,140544.44
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2020/101/0000,Retribucions bàsiques personal gabinet,45781.37,
2020,1,Despeses de personal,12,Personal funcionari,,,177556.85,102134.87
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,82049.79,33735.7
2020,1,Despeses de personal,12,Personal funcionari,008/2020/120/7001,Retribucions bàsiques personal funcionari interí,,13272.08
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0301,Altres complements personal funcionari interí,,1104.6
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0300,Altres complements personal funcionari de carrera,13224.0,3146.07
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0101,Compl.Destí personal funcionari interí,,9107.27
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0100,Complement específic personal funcionari de carrera,47552.93,17372.57
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0000,Complement destí personal funcionari de carrera,34730.13,17017.41
2020,1,Despeses de personal,12,Personal funcionari,008/2020/121/0001,Compl.Destí personal funcionari interí,,7379.17
2020,1,Despeses de personal,15,Incentius al rendiment,,,14659.92,7852.06
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0000,Productivitat personal funcionari de carrera,14659.92,5781.08
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/0001,Productivitat personal funcionari interí,,2070.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65526.81,30557.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0000,Seguretat Social,65526.81,29169.11
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/161/0000,Prestacions socials segons conveni,,1388.4
2020,2,Despeses en béns corrents i serveis,,,,,285815.0,222417.92
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,300.0,1880.9
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2020/214/0000,Manteniment elements de transport,300.0,93.01
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2020/213/0000,"Maquinària, instal.lacions tècniques i utillatge",,1787.89
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,284015.0,220425.77
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0601,Estudi servei recaptació tributs,16000.0,1633.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0600,Estudis jurídics (catàleg camins públics i varis),20000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9902,Despeses diverses,32700.0,261.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9908,Gestió ordinària dels centres de Maó i Ciutadella (canera),191815.0,207799.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0700,Oposiciones i proves selectives,,62.73
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0200,Difusió i campanyes de divulgació,20000.0,8605.51
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/225/0200,Tributs entitats locals,1250.0,1542.27
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/224/0000,Assegurances,200.0,181.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/223/0000,Transports,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/222/0000,Comunicacions,750.0,204.32
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/221/0300,Subministrament combustible,300.0,134.58
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,111.25
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/230/2000,Dietes personal,500.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/231/0000,Quilometratges,1000.0,111.25
2020,4,Transferències corrents (cap. 4),,,,,19651.06,13116.67
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,5651.06,2516.67
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2020/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,2516.67
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,14000.0,10600.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0000,Casa de Menorca a Mallorca,2000.0,
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0001,Equine Rescue Center,,600.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0004,Protectora d'animals de Ciutadella,6000.0,5000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0005,Protectora d'animals de Maó,6000.0,5000.0
2020,7,Transferències de capital (cap. 7),,,,,2616089.97,2108387.71
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,2616089.97,2108387.71
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2020/762/5200,Plans Insulars de Cooperació (POS),2500000.0,1992297.74
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2020/767/8000,Aportació capital Consorci penya-segat del Port de Maó,116089.97,116089.97
2020,6,Inversions reals,,,,,254000.0,75404.59
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,89000.0,4483.48
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/622/0000,Nova moixera Ciutadella (Processos participatius),68000.0,3987.11
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/622/0001,Edificis i altres construccions,,496.37
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/627/0001,Informe perill inundacions,3000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/627/0000,Redacció projecte canera Maó,18000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,115000.0,70921.11
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2020/632/0000,Millora instal·lacions canera,95000.0,70921.11
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2020/633/0000,"Reposició maquinària, instal.lacions i estris",20000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2020/640/0000,Pla insular de prevenció d'incendis forestals,50000.0,
2021,1,Despeses de personal,,,,,181238.51,99561.97
2021,1,Despeses de personal,12,Personal funcionari,,,131305.04,68173.42
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7001,Retribucions bàsiques personal funcionari interí,32142.94,27716.94
2021,1,Despeses de personal,12,Personal funcionari,008/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,20090.21,2793.34
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0301,Altres complements personal funcionari interí,5318.15,2229.0
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0300,Altres complements personal funcionari de carrera,3140.42,271.24
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0001,Compl.Destí personal funcionari interí,15873.83,14518.86
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0000,Complement destí personal funcionari de carrera,18597.28,1423.41
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0100,Complement específic personal funcionari de carrera,13432.44,1395.67
2021,1,Despeses de personal,12,Personal funcionari,008/2021/121/0101,Compl.Destí personal funcionari interí,22709.77,17824.96
2021,1,Despeses de personal,15,Incentius al rendiment,,,11260.16,6396.03
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0001,Productivitat personal funcionari interí,7111.68,5333.76
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/0000,Productivitat personal funcionari de carrera,4148.48,1062.27
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38673.31,24992.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/160/0000,Seguretat Social,38673.31,24499.11
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/162/0400,Ajuts Socials segons conveni,,193.41
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/162/0000,Formació i perfeccionament del personal.,,300.0
2021,2,Despeses en béns corrents i serveis,,,,,281865.0,224218.69
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2300.0,1216.4
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/214/0000,Manteniment elements de transport,300.0,59.48
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/213/0000,"Maquinària, instal.lacions tècniques i utillatge",2000.0,1156.92
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,278065.0,222939.57
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0600,Estudis jurídics (catàleg camins públics i varis),20000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0601,Estudi servei recaptació tributs,15000.0,11434.5
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9908,Gestió ordinària dels centres de Maó i Ciutadella (canera),191815.0,191815.32
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9902,Despeses diverses,32700.0,326.7
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0200,Difusió i campanyes de divulgació,15000.0,17011.74
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/225/0200,Tributs entitats locals,1300.0,965.98
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/224/0000,Assegurances,200.0,181.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/223/0000,Transports,1000.0,935.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/222/0000,Comunicacions,750.0,217.42
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/221/0300,Subministrament combustible,300.0,50.14
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1500.0,62.72
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/230/2000,Dietes personal,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/231/0000,Quilometratges,1000.0,62.72
2021,4,Transferències corrents (cap. 4),,,,,21000.0,14811.82
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,2000.0,1393.0
2021,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2021/467/0001,Aportació Consorci penya-segat del Port de Maó,2000.0,1393.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,19000.0,13418.82
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0005,Protectora d'animals de Maó,6000.0,4000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0006,Conveni institució penitenciària,5000.0,418.82
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0004,Protectora d'animals de Ciutadella,6000.0,8000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0001,Equine Rescue Center,2000.0,1000.0
2021,7,Transferències de capital (cap. 7),,,,,3247679.92,1811772.62
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,3247679.92,1811772.62
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/762/5203,Conveni ajuntament de Maó PIC 2015,48193.92,
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/762/5202,Conveni Ajuntament Ciutadella PIC 2015,36486.0,34898.78
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/762/5201,Transferència de capital a Ajuntaments - reactivació econòmi,600000.0,
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/762/5200,Plans Insulars de Cooperació (POS),2500000.0,1714207.17
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/767/8000,Aportació capital Consorci penya-segat del Port de Maó,63000.0,62666.67
2021,6,Inversions reals,,,,,190000.0,40679.17
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,9788.72
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/622/0001,Edificis i altres construccions,,3598.88
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/622/0000,Nova moixera Ciutadella (Processos participatius),20000.0,5878.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/626/0000,Equips per a processos d'informació.,,311.2
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,80000.0,27260.45
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,008/2021/632/0000,Millora instal·lacions canera,80000.0,27260.45
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,90000.0,3630.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2021/641/0000,Llicència Firmadoc,40000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,008/2021/640/0000,Pla insular de prevenció d'incendis forestals,50000.0,3630.0
2022,1,Despeses de personal,,,,,186185.2,140076.82
2022,1,Despeses de personal,12,Personal funcionari,,,128907.73,97307.42
2022,1,Despeses de personal,12,Personal funcionari,008/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,16392.9,
2022,1,Despeses de personal,12,Personal funcionari,008/2022/120/7001,Retribucions bàsiques personal funcionari interí,38145.9,43358.51
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0101,Complement específic personal funcionari interí,28224.15,28742.35
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0301,Altres complements personal funcionari interí,3067.83,3473.6
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0300,Altres complements personal funcionari de carrera,1363.88,
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0100,Complement específic personal funcionari de carrera,11253.12,
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0000,Complement destí personal funcionari de carrera,9033.52,
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0001,Compl.Destí personal funcionari interí,21426.43,21732.96
2022,1,Despeses de personal,15,Incentius al rendiment,,,11556.48,7980.01
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0001,Productivitat personal funcionari interí,8000.64,7980.01
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0000,Productivitat personal funcionari de carrera,3555.84,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45720.99,34789.39
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0000,Seguretat Social,45720.99,32944.09
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/161/0000,Prestacions socials segons conveni,,1710.3
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/162/0000,Formació i perfeccionament del personal.,,135.0
2022,2,Despeses en béns corrents i serveis,,,,,75050.0,23177.06
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2300.0,6186.32
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/214/0000,Manteniment elements de transport,300.0,215.5
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/213/0000,"Maquinària, instal.lacions tècniques i utillatge",2000.0,5970.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,71250.0,16906.51
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0600,Estudis jurídics (catàleg camins públics i varis),20000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0200,Difusió i campanyes de divulgació,15000.0,6895.19
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9902,Despeses diverses. Herència Canera.,32700.0,1554.39
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0200,Tributs entitats locals,1300.0,7284.56
