Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2017/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",1020.55,
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,10000.0,13000.33
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2017/618/0000,"Restauració patrimoni històric, artístic i cultural",10000.0,13000.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,5776.67
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,1214.84
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/625/2000,Compra de mobiliaris i estris,1000.0,4561.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3196.41
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2017/633/0000,"Inversió de reposició en maquinària, instal·lacions",,2422.42
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2017/635/0000,Reposició de mobiliari.,,140.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2017/636/0800,Reposició equips processos informació,,633.99
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3000.0,2299.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2017/640/6000,Inversions de caràcter immaterial,3000.0,2299.0
2018,2,Despeses en béns corrents i serveis,,,,,216817.45,222189.99
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,39600.0,44073.09
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/216/0000,Reparació i manteniment d'equips informàtics,4000.0,823.99
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/215/0000,Reparació mobiliari i estris ,600.0,278.3
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/212/0000,Manteniment Edificis i altres ,16000.0,21532.43
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,19000.0,21438.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,176567.45,177123.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/9900,"Contractes serveis, materials i aplicacions informàtiques",400.0,1700.79
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0100,Prestació de serveis: vigilància,15000.0,15930.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0000,Prestació de serveis: neteja,38367.45,34828.34
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/227/0600,Estudis i treballs tècnics,20000.0,7722.85
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0612,"Reunions, conferències i cursos",1500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0200,Difusió i campanyes de divulgació,20000.0,47261.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,104.36
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0100,Despeses de protocol,1600.0,210.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0629,Exposicions i tallers anys anteriors,,544.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9900,Despeses diverses,1000.0,730.68
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/0620,Tallers i exposicions,36000.0,26936.67
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/226/9901,Edicions i publicacions,9000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/224/0000,Assegurances,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0009,Transports anys anteriors,,394.66
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/223/0000,Transports,1000.0,640.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/222/9900,Despeses misatgers,200.0,50.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/9900,Subministraments diversos,2000.0,11792.11
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0000,Subministraments energia elèctrica ,27000.0,26416.55
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0100,Subministraments aigua,600.0,539.59
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/221/0400,Subministrament vestuari,400.0,59.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/220/0000,Material d'oficina ordinari,1000.0,789.56
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2018/220/0100,Subscripcions i publicacions,1000.0,471.04
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,650.0,993.89
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,972.29
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,21.6
2018,6,Inversions reals,,,,,20020.55,51226.89
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1020.55,
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2018/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",1020.55,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,15000.0,32629.79
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2018/618/0000,"Restauració patrimoni històric, artístic i cultural",15000.0,32629.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3000.0,16750.6
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3813.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,2847.64
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2018/625/2000,Compra de mobiliaris i estris,3000.0,10089.72
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,455.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2018/636/0800,Reposició equips processos informació,,455.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,1391.5
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2018/640/6000,Inversions de caràcter immaterial,1000.0,1391.5
2019,2,Despeses en béns corrents i serveis,,,,,235067.45,280627.92
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,26600.0,38573.69
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/216/0000,Reparació i manteniment d'equips informàtics,4000.0,771.27
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/215/0000,Reparació mobiliari i estris,600.0,550.25
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/212/0000,Manteniment Edificis i altres,8000.0,15696.71
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/213/0009,"Maquinària, instal.lacions tècniques i utilla anys anteriors",,164.28
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,14000.0,21391.18
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,207817.45,240850.66
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0000,Prestació de serveis: neteja,38367.45,42349.5
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0600,Estudis i treballs tècnics,11000.0,17092.64
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/0100,Prestació de serveis: vigilància,31100.0,33678.51
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/227/9900,"Contractes serveis, materials i aplicacions informàtiques",500.0,766.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0612,"Reunions, conferències i cursos",1050.0,4696.03
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0100,Despeses de protocol,1600.0,316.93
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/9900,Despeses diverses,1000.0,2034.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0620,Tallers i exposicions,60000.0,52475.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/9901,Edicions i publicacions,9000.0,14567.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/226/0200,Difusió i campanyes de divulgació,20000.0,34124.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/224/0000,Assegurances,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/223/0000,Transports,1000.0,1829.98
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/222/9900,Despeses misatgers,200.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0400,Subministrament vestuari,400.0,92.38
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0100,Subministraments aigua,600.0,793.94
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/0000,Subministraments energia elèctrica,27000.0,28725.04
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/221/9900,Subministraments diversos,2000.0,6049.01
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/220/0100,Subscripcions i publicacions,1000.0,488.6
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2019/220/0000,Material d'oficina ordinari,1000.0,768.89
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,650.0,1203.57
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,1203.57
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2019,6,Inversions reals,,,,,6500.0,32076.76
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500.0,
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2019/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",500.0,
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,4323.85
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2019/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,4323.85
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,20752.91
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2019/625/2000,Compra de mobiliaris i estris,1000.0,20752.91
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,7000.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2019/640/6000,Inversions de caràcter immaterial,1000.0,7000.0
2020,2,Despeses en béns corrents i serveis,,,,,281365.02,293741.07
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,26600.0,49395.22
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/216/0000,Reparació i manteniment d'equips informàtics,4000.0,72.0
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/215/0000,Reparació mobiliari i estris,600.0,251.68
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/212/0000,Manteniment Edificis i altres,8000.0,22901.41
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,14000.0,26170.13
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,254115.02,244345.85
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/9900,"Contractes serveis, materials i aplicacions informàtiques",500.0,1283.31
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0600,Estudis i treballs tècnics,11000.0,14135.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0000,Prestació de serveis: neteja,54625.83,45630.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0100,Prestació de serveis: vigilància,41100.0,26464.74
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i campanyes de divulgació,34000.0,38008.82
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0620,Tallers i exposicions,66039.19,70012.96
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0100,Despeses de protocol,1600.0,1203.41
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0612,"Reunions, conferències i cursos",1050.0,250.86
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9900,Despeses diverses,1000.0,1953.45
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9901,Edicions i publicacions,9000.0,13920.23
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/224/0000,Assegurances,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/223/0000,Transports,1000.0,987.15
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/222/9900,Despeses misatgers,200.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/9900,Subministraments diversos,2000.0,3515.95
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0000,Subministraments energia elèctrica,27000.0,24603.07
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0400,Subministrament vestuari,400.0,618.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0100,Subministraments aigua,600.0,615.62
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0100,Subscripcions i publicacions,1000.0,433.6
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/220/0000,Material d'oficina ordinari,1000.0,708.25
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,650.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2020,6,Inversions reals,,,,,6500.0,58752.39
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500.0,
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2020/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",500.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4000.0,805.86
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2020/618/0000,"Restauració patrimoni històric, artístic i cultural",4000.0,805.86
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,4124.91
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/626/0000,Equips per a processos d'informació,,1478.98
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/625/2000,Compra de mobiliaris i estris,1000.0,2645.93
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,53821.62
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2020/632/0009,IR Habilitació magatzem extern al museu de Menorca,,5150.7
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2020/632/0000,Habilitació magatzem extern,,48670.92
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2020/640/6000,Inversions de caràcter immaterial,1000.0,
2021,1,Despeses de personal,,,,,,1591.94
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,1591.94
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/162/0000,Formació i perfeccionament del personal,,1440.75
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/162/0200,Transport de personal,,151.19
2021,2,Despeses en béns corrents i serveis,,,,,266365.0,277512.55
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,300.0
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre.,,300.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,24600.0,25415.7
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/216/0000,Reparació i manteniment d'equips informàtics,1000.0,1043.4
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/215/0000,Reparació mobiliari i estris,600.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/212/0000,Manteniment Edificis i altres,9000.0,16494.48
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,14000.0,7877.82
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,241200.0,251796.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9900,"Contractes serveis, materials i aplicacions informàtiques",3000.0,1513.68
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0600,Estudis i treballs tècnics,21000.0,13211.95
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0100,Prestació de serveis: vigilància,41000.0,34703.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0000,Prestació de serveis: neteja,39000.0,49707.11
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9900,Despeses diverses,2000.0,1555.34
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0612,"Reunions, conferències i cursos",1500.0,380.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/9901,Edicions i publicacions,9000.0,42.65
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0620,Tallers i exposicions,55000.0,70413.99
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0100,Despeses de protocol,2500.0,230.83
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i campanyes de divulgació,34000.0,38277.57
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/225/0200,Tributs de les Entitats locals,,176.16
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/224/0000,Assegurances,500.0,432.6
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,1000.0,1789.16
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/222/9900,Despeses misatgers,200.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0100,Subministraments aigua,600.0,552.23
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0400,Subministrament vestuari,400.0,393.41
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/9900,Subministraments diversos,2500.0,16222.82
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/221/0000,Subministraments energia elèctrica,27000.0,21512.81
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0000,Material d'oficina ordinari,500.0,569.17
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/220/0100,Subscripcions i publicacions,500.0,112.0
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,565.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/230/0200,Indemnitzacions per raó del servei. Dietes,415.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2021,6,Inversions reals,,,,,26500.0,22062.39
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500.0,
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2021/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",500.0,
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,10000.0,5001.34
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2021/618/0000,"Restauració patrimoni històric, artístic i cultural",10000.0,5001.34
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,14368.8
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/622/0000,Edificis i altres construccions,,5139.36
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/625/2000,Compra de mobiliaris i estris,1000.0,4707.88
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/625/0000,Mobiliari,,3771.56
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2021/629/0000,Altres inv noves asoc al funcionam operatiu dels serv,,750.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,2692.25
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2021/640/6000,Inversions de caràcter immaterial,15000.0,2692.25
2022,2,Despeses en béns corrents i serveis,,,,,284015.0,392550.82
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,1170.0
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2022/260/0000,Treballs realitzats per institucions sense fins de lucre.,,1170.0
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,24600.0,31568.17
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/216/0000,Reparació i manteniment d'equips informàtics,1000.0,3490.62
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/215/0000,Reparació mobiliari i estris,600.0,213.57
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/212/0000,Manteniment Edificis i altres,9000.0,18457.17
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,14000.0,9406.81
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,258850.0,359812.65
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0100,Prestació de serveis: vigilància,50150.0,33394.34
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0600,Estudis i treballs tècnics,21000.0,25328.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0000,Prestació de serveis: neteja,39000.0,49707.11
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/9900,"Contractes serveis, materials i aplicacions informàtiques",3000.0,3865.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0620,Tallers i exposicions,60000.0,96148.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9900,Despeses diverses,2000.0,11420.74
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0100,Despeses de protocol,2500.0,55.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0600,"Reunions, conferències i cursos",,442.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/9901,Edicions i publicacions,9000.0,108.17
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0612,"Reunions, conferències i cursos",1500.0,2290.75
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i campanyes de divulgació,34000.0,53568.35
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/224/0000,Assegurances,500.0,865.2
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,4000.0,5220.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/222/9900,Despeses misatgers,200.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/222/0000,Comunicacions,,102.52
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/9900,Subministraments diversos,2000.0,34185.38
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0000,Subministraments energia elèctrica,27000.0,41062.24
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0400,Subministrament vestuari,400.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/221/0100,Subministraments aigua,600.0,754.74
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/220/0100,Subscripcions i publicacions,1000.0,716.9
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/220/0000,Material d'oficina ordinari,1000.0,575.87
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,565.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/230/0200,Indemnitzacions per raó del servei. Dietes,415.0,
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2022,6,Inversions reals,,,,,23500.0,38707.15
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500.0,1751.0
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2022/608/0100,"Adquisició de béns mobles d'interès hitòric, artístic i cult",500.0,1751.0
