Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,7,Transferències de capital (cap. 7),,,,,,9099.2
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,9099.2
2014,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),007/2014/780/0009,IR Transf. a famílies i institucions sense afany de lucre,,9099.2
2014,6,Inversions reals,,,,,6235928.86,3458607.85
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6185928.86,1747845.54
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/609/0009,IR Pla d'inversions en carreteres,,522365.52
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/609/0001,1% cultural ME-12 (La Salle - Aeroport),7548.86,26186.17
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/609/6700,Pla  Inversions de Carreteres,6178380.0,549369.63
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/600/0000,Terrenys destinats a l'ús general,,145667.76
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2014/600/0009,IR Terrenys destinats a l'ús general,,504256.46
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,50000.0,4127.9
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2014/619/6800,Pla d'inversions camins rurals,50000.0,4127.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2190.84
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/623/0020,Adquisició maquinària BOSCOS,,52.94
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/623/0000,"Maquina, instal.lacions i estris",,310.26
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/627/0000,PROJECTES COMPLEXOS.,,1456.84
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2014/629/0000,Altres Inversions,,370.8
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,21780.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2014/640/0000,Inversions inmmaterials,,21780.0
2014,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,1682663.57
2014,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2014/650/0000,Carreteres - Inversions gestionades per a altres ens públics,,1682663.57
2015,1,Despeses de personal,,,,,489658.67,324240.43
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,50661.55,25457.11
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2015/101/0100,Altres remuneracions personal de gabinet,850.81,
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2015/101/0000,Retribucions bàsiques personal gabinet,49810.74,25457.11
2015,1,Despeses de personal,13,Personal laboral,,,164019.39,115526.91
2015,1,Despeses de personal,13,Personal laboral,007/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,610.76
2015,1,Despeses de personal,13,Personal laboral,007/2015/131/0200,Altres retribucions personal laboral temporal,556.82,
2015,1,Despeses de personal,13,Personal laboral,007/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32245.69
2015,1,Despeses de personal,13,Personal laboral,007/2015/130/0000,Retribucions personal laboral fix,162053.74,81550.96
2015,1,Despeses de personal,13,Personal laboral,007/2015/130/0200,Altres retribucions personal laboral,1408.83,1119.5
2015,1,Despeses de personal,12,Personal funcionari,,,127323.06,76936.49
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,18692.56
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,304.86
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,57897.78,16174.9
2015,1,Despeses de personal,12,Personal funcionari,007/2015/120/0900,Altres retribucions funcionaris,853.52,502.62
2015,1,Despeses de personal,12,Personal funcionari,007/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,20940.99
2015,1,Despeses de personal,12,Personal funcionari,007/2015/121/0000,Retribucions complementaries,68571.76,20320.56
2015,1,Despeses de personal,15,Incentius al rendiment,,,25770.7,23985.37
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/151/1000,Gratificacions Personal Laboral,,3553.0
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4199.0
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2595.08
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/0000,Altres retribucions - incentiu productivitat,25770.7,2612.16
2015,1,Despeses de personal,15,Incentius al rendiment,007/2015/150/1000,Productivitat Personal Laboral,,7470.29
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121883.97,82334.55
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2015/160/0000,Seguretat Social,121883.97,82334.55
2015,2,Despeses en béns corrents i serveis,,,,,1301590.0,1033003.03
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,27500.0,6050.0
2015,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2015/200/0000,Arrendaments de terrens i bens naturals,27500.0,6050.0
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1006000.0,719585.33
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/214/0000,Manteniment elements de transport,5000.0,10300.4
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,4000.0,1993.56
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0209,Material brigada carreteres d'anys anteriors,,8.69
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0200,Material brigada carreteres,17000.0,12005.32
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0101,Conservació del camí de cavalls i camins rurals,,452.81
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0100,Conservació Carreteres,975000.0,692281.5
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2015/210/0102,Manteniment dels estacionaments temporals,5000.0,2543.05
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,267390.0,307248.4
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/0600,Estudis i treballs tècnics,,13521.75
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/227/9910,Prestació de serveis,25000.0,4268.88
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/9902,Despeses diverses,500.0,294.29
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0400,Despeses jurídiques,30000.0,65653.97
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0100,Despeses de protocol,700.0,154.19
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/226/0200,Difusió i Campanyes de divulgació,500.0,1427.64
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/225/0200,Tributs entitats locals,1600.0,826.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/224/0000,Assegurances,2200.0,1649.99
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/223/0000,Transports,3000.0,1507.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/222/0000,Comunicacions,4000.0,2295.31
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0000,Subministraments energia elèctrica ,180000.0,195224.16
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0309,Subministrament combustible d'anys anteriors,,262.36
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0400,Subministrament vestuari,500.0,71.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/9900,Subministraments divers,2000.0,3337.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0300,Subministrament combustible,13000.0,12510.94
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/221/0100,Subministraments aigua,4000.0,4241.43
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2015/220/0100,Subscripcions i publicacions,390.0,
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,119.3
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2015/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,56.1
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2015/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,63.2
2015,4,Transferències corrents (cap. 4),,,,,,13066.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,13066.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),007/2015/462/0000,Transferències a Ajuntaments,,13066.0
2015,7,Transferències de capital (cap. 7),,,,,334712.68,
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,334712.68,
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),007/2015/760/0010,Millora de l'accés a la urbanització de Cala Blanca,334712.68,
2015,6,Inversions reals,,,,,10291867.32,4967612.46
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,10141867.32,4566976.35
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/609/0009,IR Pla inversions carreteres,,2623463.75
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/609/6700,Pla  Inversions de Carreteres,10141867.32,1463707.2
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/609/6709,Pla inversions de Carreteres d'anys anteriors,,10033.74
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/600/0001,Carreteres - Expropiacions terrenys ocupats exercicis anter,,214729.52
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/600/0000,Expropiacions,,254342.14
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,007/2015/600/0009,IR Adquisició de terrenys destinats a l'ús general,,700.0
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,16100.53
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2015/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,007/2015/619/6800,Pla d'inversions camins rurals,50000.0,16100.53
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,13368.72
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2015/640/0000,1% cultural. Inversions fetes en terrenys de particulars,,13368.72
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,371166.86
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2015/650/0009,IR Inversions gestionades per comptes altres AAPP,,363271.61
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,007/2015/650/0000,DESPESES EN INVERSIONS GESTIONADES PER A ALTRES ENS PÚBLICS.,,7895.25
2016,1,Despeses de personal,,,,,539044.6,385632.06
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,22478.37
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,22478.37
2016,1,Despeses de personal,13,Personal laboral,,,166963.85,121199.04
2016,1,Despeses de personal,13,Personal laboral,001/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1157.89
2016,1,Despeses de personal,13,Personal laboral,001/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,72954.62
2016,1,Despeses de personal,13,Personal laboral,001/2016/130/0000,Retribucions personal laboral fix,164067.72,44964.17
2016,1,Despeses de personal,13,Personal laboral,001/2016/130/0200,Altres retribucions personal laboral,2896.13,2122.36
2016,1,Despeses de personal,12,Personal funcionari,,,166675.76,117383.82
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,78210.97,22971.52
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,29266.04
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0900,Altres retribucions funcionaris,2093.67,950.2
2016,1,Despeses de personal,12,Personal funcionari,001/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,577.98
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/0000,Retribucions complementaries,86371.12,30738.96
2016,1,Despeses de personal,12,Personal funcionari,001/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,32879.12
2016,1,Despeses de personal,15,Incentius al rendiment,,,29925.12,28198.22
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5814.0
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/151/1000,Gratificacions Personal Laboral,,1938.0
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6004.74
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6459.42
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/0000,Altres retribucions - incentiu productivitat,29925.12,3650.76
2016,1,Despeses de personal,15,Incentius al rendiment,001/2016/150/1000,Productivitat Personal Laboral,,4331.3
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,132660.73,96372.61
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2016/160/0000,Seguretat Social,132660.73,96372.61
2016,2,Despeses en béns corrents i serveis,,,,,1510590.0,1190099.95
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,27500.0,8046.72
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2016/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2016/203/0000,"Alquiler maquinària, instal·lacions i estris",,1996.72
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1135000.0,867053.73
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/216/0000,Reparació i manteniment Equipament informatic,,3011.12
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/214/0000,Manteniment elements de transport,5000.0,4409.19
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,4000.0,1060.04
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/210/0100,Conservació Carreteres,975000.0,716472.86
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/210/0102,Manteniment dels estacionaments temporals,5000.0,13936.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/210/0200,Material brigada carreteres,17000.0,13522.8
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2016/210/0101,Conservació del camí de cavalls i camins rurals,129000.0,114641.12
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,347390.0,314999.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/227/9910,Prestació de serveis,25000.0,2988.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/227/0600,Estudis i treballs tècnics,,12160.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/227/9919,Prestació serveis manteniment jardins anys anteriors,,7114.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/227/0000,Servei informadors-controladors accessos platges,,90144.38
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/227/0101,Servei de vigilància i informació platges,70000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0100,Despeses de protocol,700.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0400,Despeses jurídiques,30000.0,17253.61
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/9902,Despeses diverses,500.0,497.37
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/226/0200,Difusió i Campanyes de divulgació,500.0,468.51
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/225/0200,Tributs entitats locals,1600.0,1657.07
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/224/0000,Assegurances,2200.0,7181.22
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/223/0000,Transports,3000.0,94.64
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/222/0000,Comunicacions telefòniques,4000.0,2655.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/222/0009,Comunicacions d'anys anteriors,,181.26
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/9900,Subministraments diversos,2000.0,196.81
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/0400,Subministrament vestuari,500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/0000,Subministraments energia elèctrica ,190000.0,158942.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/0300,Subministrament combustible,13000.0,9887.24
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/221/0100,Subministraments aigua,4000.0,3575.56
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2016/220/0100,Subscripcions i publicacions,390.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2016/230/2000,Indemnitzacons per raó del Servei. Dietes,400.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2016/231/0000,Indemnitzaciions per raó del servei. Quilometratge,300.0,
2016,4,Transferències corrents (cap. 4),,,,,,22500.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,22500.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2016/462/0000,Transferències a ajuntaments,,15000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),001/2016/462/0009,Transferències a ajuntaments d'anys anteriors,,7500.0
2016,7,Transferències de capital (cap. 7),,,,,276705.39,54842.03
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,276705.39,54842.03
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2016/762/0001,Millora dels camins rurals,,18445.83
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2016/762/0009,IR Transferències de capital a favor d'Ajuntaments,,36396.2
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2016/760/0020,Millora de l'accés a l'urbanització de Cala Blanca,258705.39,
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2016/760/0001,Millora de camins rurals,18000.0,
2016,6,Inversions reals,,,,,6133580.0,1445439.32
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,5433580.0,1281400.32
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,001/2016/609/0009,IR. Inversions carreteres,,173686.94
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,001/2016/609/6700,Pla  Inversions de Carreteres,5433580.0,1053446.11
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,001/2016/600/0009,IR Inversions en terrenys - expropiacions,,31644.01
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,001/2016/600/0000,Inversions en terrenys - expropiacions,,22623.26
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,700000.0,162373.57
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,001/2016/610/0000,Operacions en terrenys destinats a l'ús general,100000.0,
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,001/2016/619/6800,Pla d'inversions camins rurals i Camí de Cavalls,600000.0,162373.57
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,250.42
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,001/2016/623/0000,"Maquinària, instal·lacions i estris",,250.42
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1415.01
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,001/2016/632/0000,Inversió de reposició en edificis i altres construccions,,1415.01
2017,1,Despeses de personal,,,,,510014.08,423120.53
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,42991.1
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,42991.1
2017,1,Despeses de personal,13,Personal laboral,,,145178.5,121737.36
2017,1,Despeses de personal,13,Personal laboral,007/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,84152.9
2017,1,Despeses de personal,13,Personal laboral,007/2017/130/0000,Retribucions personal laboral fix,145178.5,37584.46
2017,1,Despeses de personal,12,Personal funcionari,,,167613.74,118925.36
2017,1,Despeses de personal,12,Personal funcionari,007/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,80378.91,26472.89
2017,1,Despeses de personal,12,Personal funcionari,007/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,27462.35
2017,1,Despeses de personal,12,Personal funcionari,007/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,29259.3
2017,1,Despeses de personal,12,Personal funcionari,007/2017/121/0000,Retribucions complementaries,87234.83,35730.82
2017,1,Despeses de personal,15,Incentius al rendiment,,,27847.92,28699.64
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5814.0
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/151/1000,Gratificacions Personal Laboral,,1938.0
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,7627.52
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/0000,Altres retribucions - incentiu productivitat,27847.92,4689.36
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/1000,Productivitat Personal Laboral,,3115.8
2017,1,Despeses de personal,15,Incentius al rendiment,007/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5514.96
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,126126.59,110767.07
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/160/0000,Seguretat Social,126126.59,105847.75
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/160/0002,Malaltia,,2583.64
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/160/0003,Accidents,,370.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1415.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,550.0
2017,2,Despeses en béns corrents i serveis,,,,,1600590.0,1170499.04
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,27500.0,13310.0
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2017/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2017/200/0000,arrendament de terrenys i béns naturals,,7260.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1145000.0,776232.35
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/214/0000,Manteniment elements de transport,5000.0,9055.81
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/213/0000,Manteniment i reparació  d'instal.lacions i maquinària,4000.0,1798.13
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/210/0200,Material brigada carreteres,17000.0,13989.07
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/210/0102,Manteniment dels estacionaments temporals,15000.0,18020.01
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/210/0101,Conservació del camí de cavalls i camins rurals,129000.0,100374.49
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2017/210/0100,Conservació Carreteres,975000.0,632994.84
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,427390.0,380956.69
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0101,Servei de vigilància i informació platges,150000.0,159112.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/9910,Prestació de serveis,25000.0,620.6
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/227/0600,Estudis i treballs tècnics,,2864.68
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0700,OPOSICIONS I PROVES SELECTIVES,,513.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0409,Despeses jurídiques d'anys anteriors,,29354.9
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0400,Despeses jurídiques,30000.0,217.21
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0100,Despeses de protocol,700.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2017/226/0200,Difusió i Campanyes de divulgació,500.0,1716.11
