Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/625/0000,Mobiliari,,12155.07
2017,1,Despeses de personal,,,,,78170.52,92369.66
2017,1,Despeses de personal,12,Personal funcionari,,,57726.82,61690.28
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,27110.51,28964.74
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0000,Retribucions complementàries,30616.31,32725.54
2017,1,Despeses de personal,15,Incentius al rendiment,,,4608.36,4608.36
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0000,Altres retribucions - incentiu productivitat,4608.36,4608.36
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,15835.34,26071.02
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0002,Malaltia,,3260.25
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0000,Seguretat Social,15835.34,19512.77
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3298.0
2017,2,Despeses en béns corrents i serveis,,,,,127550.0,98353.16
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,4561.7
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,2500.0,4561.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,124300.0,93701.71
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0600,Estudis i treballs tècnics,,930.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/0645,Estudis i treballs tècnics: Pla Menorca Jove,18000.0,23906.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0200,Difusió i campanyes de divulgació,2000.0,3159.08
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9909,Consell de la Joventut,10000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9933,Programa d'acció social,20000.0,11095.73
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0100,Despeses de protocol,500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9902,Despeses diverses,300.0,1233.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9965,Programa d'oci juvenil,69000.0,47846.44
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/225/0200,Tributs entitats locals,2700.0,2889.84
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,1215.9
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/224/0000,Assegurances,500.0,294.68
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/223/0000,Transports,300.0,1129.86
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/221/0000,Subministraments energia elèctrica,1000.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,89.75
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,89.75
2017,4,Transferències corrents (cap. 4),,,,,420000.0,417144.05
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,50000.0,50784.07
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2017/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,50784.07
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,340000.0,340000.0
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2017/449/0000,Transferència a Institut de la Joventut de Menorca,340000.0,340000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,26359.98
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2017/489/0054,Subvencions a entitats,30000.0,26359.98
2017,6,Inversions reals,,,,,250000.0,51641.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,250000.0,21179.54
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/622/0100,Edificis i altres construccions,250000.0,20251.23
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/625/0000,Mobiliari,,928.31
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,30462.25
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2017/632/0000,Inversió en reposició d'edificis i altres construccions,,30462.25
2018,1,Despeses de personal,,,,,128631.27,90533.57
2018,1,Despeses de personal,12,Personal funcionari,,,94989.47,50798.83
2018,1,Despeses de personal,12,Personal funcionari,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,44910.16,26363.57
2018,1,Despeses de personal,12,Personal funcionari,005/2018/121/0000,Retribucions complementàries,50079.31,24435.26
2018,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,5169.12
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/0000,Altres retribucions - incentiu productivitat,7220.52,5169.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26421.28,34565.62
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0002,Malaltia,,12568.21
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0000,Seguretat Social,26421.28,21815.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,182.0
2018,2,Despeses en béns corrents i serveis,,,,,131050.0,79535.8
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,65.34
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,65.34
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,127300.0,79470.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0645,Estudis i treballs tècnics: Pla Menorca Jove,18000.0,1872.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0100,Despeses de protocol,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9965,Programa d'oci juvenil,69000.0,66876.54
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9933,Programa d'acció social,20000.0,5456.23
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9902,Despeses diverses,300.0,9.99
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0200,Difusió i campanyes de divulgació,4000.0,2147.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9900,Despespes diverses,,3.64
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9909,Consell de la Joventut,10000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0000,TRIBUTS ESTATALS.,,60.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0209,Tributs local d'anys anteriors,,120.98
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0200,Tributs entitats locals,3000.0,2391.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/224/0000,Assegurances,500.0,245.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/223/0000,Transports,1000.0,286.23
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/221/0000,Subministraments energia elèctrica,1000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,
2018,4,Transferències corrents (cap. 4),,,,,490000.0,453312.59
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,50000.0,14814.19
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2018/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,14814.19
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,390000.0,390000.0
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2018/449/0000,Transferència a Institut de la Joventut de Menorca,390000.0,390000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,50000.0,48498.4
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0000,Ajuts entitats esportives per infants i joves risc exclusió ,20000.0,19987.76
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0054,Subvencions a entitats,30000.0,28510.64
2018,6,Inversions reals,,,,,200000.0,325868.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,200000.0,300902.05
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/623/0000,"Maquinària, instal.lacion i estris",,6904.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/622/0100,Edificis i altres construccions,200000.0,107415.74
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/622/0109,IR Edificis i altres construccions.,,186581.53
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,24966.19
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2018/632/0000,Inversió en reposició d'edificis i altres construccions,,24966.19
2019,1,Despeses de personal,,,,,132018.56,140433.67
2019,1,Despeses de personal,12,Personal funcionari,,,97681.0,74620.42
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7001,Retribucions bàsiques personal funcionari interí,,13547.67
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,22505.08
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,46556.54,
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0001,Complement destí personal funcionari interí,,5802.42
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0100,Complement específic personal funcionari de carrera,,10534.5
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0101,Complement específic personal funcionari interí,,8511.97
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0000,Complement destí personal funcionari de carrera,51124.46,11470.87
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0300,Altres complements personal funcionari de carrera,,1131.18
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0301,Altres complements personal funcionari interí,,1116.73
2019,1,Despeses de personal,15,Incentius al rendiment,,,7220.52,7709.03
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1000,Productivitat personal laboral fix,,182.52
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0001,Productivitat personal funcionari interí,,2918.15
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0000,Productivitat personal funcionari de carrera,7220.52,4608.36
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27117.04,58104.22
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/160/0000,Seguretat Social,27117.04,34367.62
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/160/0002,Malaltia,,23192.1
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/161/0000,Prestacions socials segons conveni,,544.5
2019,2,Despeses en béns corrents i serveis,,,,,128050.0,96274.16
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,19614.81
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,19614.81
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,124300.0,76627.35
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0645,Estudis i treballs tècnics: Pla Menorca Jove,15000.0,12100.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9909,Consell de la Joventut,10000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9965,Programa d'oci juvenil,69000.0,51790.85
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9933,Programa d'acció social,20000.0,4984.52
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9902,Despeses diverses,300.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0200,Difusió i campanyes de divulgació,4000.0,243.94
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0100,Despeses de protocol,500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/225/0200,Tributs entitats locals,3000.0,3675.73
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/224/0000,Assegurances,500.0,196.92
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/223/0000,Transports,1000.0,634.34
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/221/0000,Subministraments energia elèctrica,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/221/9900,altres subministraments,,2958.22
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,32.0
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/231/0000,Indemnitzacions per raó del servei: Quilometratge,250.0,32.0
2019,4,Transferències corrents (cap. 4),,,,,630000.0,574650.52
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,150000.0,84067.94
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,84067.94
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2019/462/0000,Ajuts per a la millora i manteniment d'instal.juvenils,100000.0,
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,420000.0,445000.0
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),005/2019/449/0000,Transferència a Institut de la Joventut de Menorca,420000.0,445000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,60000.0,45582.58
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0054,Subvencions a entitats,30000.0,25582.58
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0000,Ajuts entitats esportives per infants i joves risc exclusió,20000.0,20000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/480/0000,Ajuts Projecte Home,10000.0,
2019,7,Transferències de capital (cap. 7),,,,,,18421.85
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,18421.85
2019,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2019/762/0000,Ajuts adaptació inst. municipals. Decret 23/2018,,18421.85
2019,6,Inversions reals,,,,,120000.0,117111.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,120000.0,103232.8
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/623/0000,"Maquinària, instal.lacions i estris",,21048.53
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/622/0100,Edificis i altres construccions,120000.0,77340.99
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/625/0000,Mobiliari,,4843.28
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,13878.7
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2019/631/0000,Terrens i bens naturals,,13878.7
2020,1,Despeses de personal,,,,,54362.54,138919.91
2020,1,Despeses de personal,12,Personal funcionari,,,40584.14,87315.46
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7001,Retribucions bàsiques personal funcionari interí,,14164.85
2020,1,Despeses de personal,12,Personal funcionari,004/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,18613.71,28313.6
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0101,Compl.Destí personal funcionari interí,,8712.07
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0100,COMPLEMENT ESPECIFIC,10220.33,12944.09
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,9081.47,14499.62
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0001,Compl.Destí personal funcionari interí,,5941.31
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0301,Altres complements personal funcionari interí,,1142.05
2020,1,Despeses de personal,12,Personal funcionari,004/2020/121/0300,Altres complements personal funcionari de carrera,2668.63,1597.87
2020,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,7518.39
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,2612.16,4798.47
2020,1,Despeses de personal,15,Incentius al rendiment,004/2020/150/0001,Productivitat personal funcionari interí,,2719.92
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11166.24,44086.06
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0000,SEGURETAT SOCIAL,11166.24,30263.97
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/160/0002,Malaltia,,13153.09
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2020/161/0000,Prestacions socials segons conveni,,669.0
2020,2,Despeses en béns corrents i serveis,,,,,172950.0,99350.98
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,3559.08
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2020/213/0000,Manteniment i reparació d'instal·lacions i maquinària,5000.0,3559.08
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,167200.0,95715.25
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/227/0645,Estudis i treballs tècnics - Pla Menorca Jove,15000.0,15000.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i campanyes de divulgació,4000.0,16998.77
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0900,Programa d'acció social,74500.0,33213.4
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0100,Despeses de protocol,500.0,751.91
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0700,Oposicions i proves selectives,,6.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9902,Despeses diverses,300.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9909,Consell de la Joventut,10000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0901,Programa d'oci juvenil,56700.0,20535.04
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/9900,Altres despeses diverses,,233.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/225/0200,Tributs,3700.0,6455.38
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/224/0000,Assegurances,500.0,1584.33
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/223/0000,Transports,1000.0,937.16
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/221/0000,Subministrament d'energia elèctrica,1000.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,750.0,76.65
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0200,Indemnitzacions per raó del servei. Dietes,500.0,
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0000,Dels membres dels òrgans de govern,,37.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,250.0,39.25
2020,4,Transferències corrents (cap. 4),,,,,559700.0,644909.95
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,78500.0,105892.29
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/462/0007,Subvencions ajuntaments dinamització i SIJ,62500.0,105892.29
2020,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2020/462/0000,Transferència ajuntaments per activitats d'oci juvenil,16000.0,
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,430000.0,430000.0
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),004/2020/449/0000,Transferències Institut de la Joventut de Menorca,430000.0,430000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,51200.0,109017.66
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0054,Subvencions a entitats,16000.0,5450.07
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0000,Ajuts entitats esportives per a infants i joves amb risc,20000.0,20125.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/480/0000,Ajuts a famílies per activitats temps lliure,,71620.25
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/480/0001,Ajuts Escoltes de Menorca,15200.0,11822.34
2020,7,Transferències de capital (cap. 7),,,,,100000.0,
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,100000.0,
2020,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2020/762/0000,Ajuts a la millorai mantenimentd'instal. juvenils,100000.0,
2020,6,Inversions reals,,,,,120000.0,55508.62
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,106000.0,55508.62
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",25000.0,53330.62
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/622/0100,EDIFICIS I ALTRES CONSTRUCCIONS,76000.0,2178.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2020/625/0000,MOBILIARI.,5000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,14000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2020/631/0000,Terrens i bens naturals,14000.0,
2021,1,Despeses de personal,,,,,54860.1,70704.3
2021,1,Despeses de personal,12,Personal funcionari,,,40979.5,45959.94
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,,2100.12
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,18794.4,19278.44
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0301,Altres complements personal funcionari interí,,194.28
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0300,Altres complements personal funcionari de carrera,2694.52,1165.68
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0001,Compl.Destí personal funcionari interí,,864.64
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0000,Retribucions complementàries personal funcionari de carrera,9174.47,10703.56
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0100,Complement específic personal funcionari de carrera,10316.11,10311.96
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0101,Compl.Destí personal funcionari interí,,1341.26
2021,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,3764.25
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0000,Productivitat personal funcionari de carrera,2612.16,3111.21
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0001,Productivitat personal funcionari interí,,653.04
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11268.44,20980.11
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0002,Malaltia,,3939.58
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0000,Seguretat social,11268.44,16346.53
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/161/0000,Prestacions socials segons conveni,,694.0
2021,2,Despeses en béns corrents i serveis,,,,,202900.0,139880.56
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,6308.39
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2021/213/0000,Manteniment i reparació d'instal·lacions i maquinària,5000.0,6308.39
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,197200.0,133429.77
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0645,Estudis i treballs tècnics - Pla Menorca Jove,20000.0,15004.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/9905,Coordinadora de festes amb valors,5000.0,
