Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,3616.36
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/212/0000,Manteniment edificis i xarxa WIMAX,5000.0,221.13
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,420.31
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2018/213/0070,Manteniment instal.lacions fibra òptica,5000.0,2974.92
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,241231.16,170903.57
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0601,Estratègia intel.ligent i tecnològica de Menorca,15000.0,13806.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0600,Estudis i treballs tècnics,10000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/9900,Encomana SILME gestió i manteniment xarxa fibra òptica,128000.0,116856.3
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0100,Despeses de protocol,2000.0,87.4
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0200,Difusió i campanyes de divulgació,2500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9900,Conveni Centre Bit de Menorca,30000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9901,"Dinamització, foment i assess. en Innovació i TIC",25000.0,17968.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0600,Programes i accions pel foment tecnologia per menors i joves,10000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0000,Tributs estatals,2000.0,1496.45
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/225/0200,Tributs de les entitats locals,,3847.91
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/224/0000,Assegurances,5331.16,5341.8
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/223/0000,Transports,900.0,192.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/222/0000,Comunicacions,500.0,63.48
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/221/0000,Subministraments energia elèctrica ,10000.0,11243.45
2018,4,Transferències corrents (cap. 4),,,,,35000.0,43069.14
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,7715.5
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),005/2018/479/0000,Ajuts foment divultació i inversió en innovació i noves tecn,20000.0,7715.5
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,35353.64
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0001,A Famílies i Institucions sense ànims de lucre..,,20353.64
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0000,Conveni Joves empresaris: Fira Innovem i Premi Jove,15000.0,15000.0
2018,6,Inversions reals,,,,,685239.85,9246.31
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,9246.31
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2018/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4709.35
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2018/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,4536.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,665239.85,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/627/0000,Smart Island,665239.85,
2019,1,Despeses de personal,,,,,44708.69,82556.88
2019,1,Despeses de personal,13,Personal laboral,,,31425.67,31177.38
2019,1,Despeses de personal,13,Personal laboral,005/2019/131/0000,Retribucions personal laboral temporal,31425.67,31177.38
2019,1,Despeses de personal,12,Personal funcionari,,,,27493.3
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,13768.25
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0300,Altres complements personal funcionari de carrera,,2841.14
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0000,Complement destí personal funcionari de carrera,,5566.21
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0100,Complement específic personal funcionari de carrera,,5317.7
2019,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,4790.88
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1001,Productivitat personal laboral temporal,,2715.62
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0000,Productivitat personal funcionari de carrera,2612.16,1996.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,10670.86,19095.32
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/160/0000,Seguretat Social,10670.86,18983.32
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/161/0000,Prestacions socials segons conveni,,112.0
2019,2,Despeses en béns corrents i serveis,,,,,251731.16,191522.63
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2019/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,562.86
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2019/212/0000,Manteniment edificis i xarxa WIMAX,5000.0,562.86
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2019/213/0070,Manteniment instal.lacions fibra òptica,5000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,241231.16,190923.4
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/9900,Encomana SILME gestió i manteniment xarxa fibra òptica,128000.0,148726.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0600,Estudis i treballs tècnics,10000.0,12079.43
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0601,Estratègia intel.ligent i tecnològica de Menorca,15000.0,6540.05
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9901,"Dinamització, foment i assess. en Innovació i TIC",25000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9900,Conveni Centre Bit de Menorca,30000.0,737.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0100,Despeses de protocol,2000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0200,Difusió i campanyes de divulgació,2500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0600,Programes i accions pel foment tecnologia per menors i joves,10000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/225/0000,Tributs estatals,2000.0,1496.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/224/0000,Assegurances,5331.16,5341.85
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/223/0000,Transports,900.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/222/0000,Comunicacions,500.0,65.73
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/221/0000,Subministraments energia elèctrica,10000.0,15935.69
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,36.37
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2019/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,,36.37
2019,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2019/489/0000,Conveni Associació Innovem,15000.0,15000.0
2019,6,Inversions reals,,,,,705912.78,130410.89
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,31321.77
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2019/619/1003,Millores i grans reparacions xarxa de fibra òptica,10000.0,20449.11
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,005/2019/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,10872.66
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,685912.78,99089.12
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2019/627/0000,Smart Island,685912.78,99089.12
2020,1,Despeses de personal,,,,,45292.24,46946.75
2020,1,Despeses de personal,13,Personal laboral,,,31817.52,31840.79
2020,1,Despeses de personal,13,Personal laboral,008/2020/131/0000,LABORAL TEMPORAL,31817.52,31840.79
2020,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,2719.92
2020,1,Despeses de personal,15,Incentius al rendiment,008/2020/150/1001,Productivitat personal laboral temporal,2612.16,2719.92
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,10862.56,12386.04
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0000,SEGURETAT SOCIAL,10862.56,12386.04
2020,2,Despeses en béns corrents i serveis,,,,,239900.0,178363.7
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2020/203/0000,"Lloguers maquinària, instal·lacions i estris",500.0,
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,15156.35
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2020/212/0000,Manteniment d'edificis i xarxa WIMAX,5000.0,15156.35
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2020/213/0070,Manteniment d'instal·lacions fibra òptica,5000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,229400.0,163207.35
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0600,Estudis i treballs tècnics,15000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/9900,Encomana a SILME gestió i manteniment xarxa fibra òptica,128000.0,127479.6
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0200,Difusió i campanyes divulgació,2500.0,999.99
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/9900,Conveni Centre BIT Menorca,30000.0,379.66
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0600,Programes i accions per al foment de la tecnologia,35000.0,10472.19
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/225/0200,Tributs estatals,2000.0,1496.91
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/224/0000,ASSEGURANCES,5500.0,5341.85
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/223/0000,Transports,900.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/222/0000,Comunicacions,500.0,82.55
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/221/0000,Subministrament d'energia elèctrica,10000.0,16491.74
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/220/0200,Material informàtic no inventariable,,462.86
2020,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/489/0000,Conveni Associació Innovem,15000.0,15000.0
2020,6,Inversions reals,,,,,706112.78,536105.33
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20200.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2020/619/1003,Millores i grans reparacions fibra òptica,20200.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,685912.78,536105.33
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2020/627/0000,Smart Island,685912.78,536105.33
2021,1,Despeses de personal,,,,,46379.19,46362.97
2021,1,Despeses de personal,13,Personal laboral,,,32643.78,32473.61
2021,1,Despeses de personal,13,Personal laboral,008/2021/131/0000,Retribucions personal laboral temporal,32643.78,32473.61
2021,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,2604.9
2021,1,Despeses de personal,15,Incentius al rendiment,008/2021/150/1001,Productivitat personal laboral temporal,2612.16,2604.9
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11123.25,11284.46
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/160/0000,Seguretat social,11123.25,11284.46
2021,2,Despeses en béns corrents i serveis,,,,,212380.0,152866.26
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2021/203/0000,"Lloguers maquinària, instal·lacions i estris",500.0,
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,5189.9
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/212/0000,Manteniment d'edificis i xarxa WIMAX,5000.0,5189.9
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/213/0070,Manteniment d'instal·lacions fibra òptica,5000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,201880.0,147676.36
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/9900,Encomana a SILME gestió i manteniment xarxa fibra òptica,127480.0,127479.6
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0600,Estudis i treballs tècnics,18000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0200,Difusió i campanyes divulgació,2500.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0600,Programes i accions per al foment de la tecnologia,30000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0100,Atencions protocol·làries i representatives,,68.95
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/225/0200,Tributs de les entitats locals,2000.0,1763.94
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/224/0000,Assegurances,5500.0,5440.18
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/223/0000,Transports,900.0,154.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/222/0000,Comunicacions,500.0,86.97
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/221/0000,Subministrament d'energia elèctrica,15000.0,12599.23
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/220/0200,Material informàtic no inventariable,,83.49
2021,4,Transferències corrents (cap. 4),,,,,55000.0,69173.18
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),008/2021/479/0000,Ajuts per al foment de la divulgació i inversió en innovació,10000.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,45000.0,69173.18
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/489/0000,Conveni Associació Innovem,15000.0,15000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/489/0001,Conveni Centre BIT Menorca,30000.0,54173.18
2021,6,Inversions reals,,,,,685239.85,44790.47
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,20000.0,10885.07
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2021/619/1003,Millores i grans reparacions fibra òptica,10000.0,8957.39
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2021/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,1927.68
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,665239.85,33905.4
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/623/0000,"Maquinaria, instal·lacions i estris",,1655.26
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/622/0000,Edificis i altres construccions,,24763.26
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/627/0000,Smart Island,665239.85,7486.88
2022,1,Despeses de personal,,,,,47595.82,47934.77
2022,1,Despeses de personal,13,Personal laboral,,,33241.57,33783.16
2022,1,Despeses de personal,13,Personal laboral,008/2022/131/0000,Retribucions personal laboral temporal,33241.57,33783.16
2022,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,2612.16
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/1001,Productivitat personal laboral temporal,2612.16,2612.16
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11742.09,11539.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0000,Seguretat social,11742.09,11539.45
2022,2,Despeses en béns corrents i serveis,,,,,212730.0,180289.12
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2022/203/0000,"Lloguers maquinària, instal·lacions i estris",500.0,
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,16501.77
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/212/0000,Manteniment d'edificis i xarxa WIMAX,5000.0,16501.77
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/213/0070,Manteniment d'instal·lacions fibra òptica,5000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,202230.0,163787.35
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/9900,Encomana a SILME gestió i manteniment xarxa fibra òptica,127480.0,127479.6
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0600,Estudis i treballs tècnics,18000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0200,Difusió i campanyes divulgació,2500.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0100,Atencions protocol·làries i representatives,200.0,49.8
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0600,Programes i accions per al foment de la tecnologia,30000.0,10458.28
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0200,Tributs de les entitats locals,2000.0,472.87
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0000,Tributs estatals.,,1496.91
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/224/0000,Assegurances,5500.0,5440.24
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/223/0000,Transports,900.0,322.98
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/222/0000,Comunicacions,500.0,83.83
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/221/0000,Subministrament d'energia elèctrica,15000.0,17982.84
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/220/0200,Material informàtic no inventariable,150.0,
2022,4,Transferències corrents (cap. 4),,,,,45000.0,57872.72
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,45000.0,57872.72
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0001,Conveni Centre BIT Menorca,30000.0,57872.72
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0000,Conveni Associació Innovem,15000.0,
2022,6,Inversions reals,,,,,1381152.55,11262.93
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,30000.0,3730.68
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2022/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2022/619/1003,Millores i grans reparacions fibra òptica,20000.0,3730.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1351152.55,7532.25
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/627/0000,Smart Island,1351152.55,7532.25
2023,1,Despeses de personal,,,,,49364.2,35763.04
2023,1,Despeses de personal,13,Personal laboral,,,34573.68,17314.01
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/0000,Retribucions personal laboral temporal,34573.68,17314.01
2023,1,Despeses de personal,12,Personal funcionari,,,,7732.89
2023,1,Despeses de personal,12,Personal funcionari,008/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,3827.22
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0000,Compl.Destí personal funcionari de carrera,,1375.92
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0100,Compl.Específic personal funcionari de carrera,,2220.6
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0300,Altres complements personal funcionari de carrera,,309.15
2023,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,1959.12
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/1001,Productivitat personal laboral temporal,2612.16,1959.12
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,12178.36,8757.02
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/160/0000,Seguretat social,12178.36,8757.02
2023,2,Despeses en béns corrents i serveis,,,,,209250.0,73863.55
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,500.0,
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2023/203/0000,"Lloguers maquinària, instal·lacions i estris",500.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,10000.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/212/0000,Manteniment d'edificis i xarxa WIMAX,5000.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/213/0070,Manteniment d'instal·lacions fibra òptica,5000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,198750.0,73863.55
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/9900,Encomana a SILME gestió i manteniment xarxa fibra òptica,130000.0,63739.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0600,Estudis i treballs tècnics,18000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0100,Atencions protocol·làries i representatives,200.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0600,Programes i accions per al foment de la tecnologia,30000.0,852.13
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0200,Difusió i campanyes divulgació,2500.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0200,Tributs de les entitats locals,2000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0000,Tributs estatals.,,1496.91
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/223/0000,Transports,900.0,64.97
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/222/0000,Servei de Telecomunicacions,,1.82
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/221/0000,Subministrament d'energia elèctrica,15000.0,7707.92
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/220/0200,Material informàtic no inventariable,150.0,
2023,4,Transferències corrents (cap. 4),,,,,45000.0,30000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,45000.0,30000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0000,Conveni Associació Innovem,15000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0001,Conveni Centre BIT Menorca,30000.0,30000.0
2023,6,Inversions reals,,,,,730000.0,11972.95
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,30000.0,4440.7
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2023/619/1003,Millores i grans reparacions fibra òptica,20000.0,
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2023/619/0000,Millores i grans reparacions xarxa WIMAX,10000.0,4440.7
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,700000.0,7532.25
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/627/0000,Smart Island,700000.0,7532.25
2024,1,Despeses de personal,,,,,53061.88,
2024,1,Despeses de personal,12,Personal funcionari,,,37359.12,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,19282.95,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0000,Complement destí personal funcionari de carrera,6763.33,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0300,Altres complements personal funcionari de carrera,1267.45,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0100,Complement específic personal funcionari de carrera,10045.39,
2024,1,Despeses de personal,15,Incentius al rendiment,,,2612.16,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0000,Productivitat personal funcionari de carrera,2612.16,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13090.6,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2024/160/0000,Seguretat social,13090.6,
2024,2,Despeses en béns corrents i serveis,,,,,165400.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,
