Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,13,Personal laboral,005/2016/130/0200,Altres remuneracions personal laboral,913.43,913.43
2016,1,Despeses de personal,13,Personal laboral,005/2016/130/0000,Retribucions personal laboral fix,37167.03,34384.15
2016,1,Despeses de personal,12,Personal funcionari,,,155537.11,118070.63
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0900,Altres retribucions funcionaris,3335.2,2820.72
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,12243.9
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,514.47
2016,1,Despeses de personal,12,Personal funcionari,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,73758.59,43939.36
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0000,Retribucions complementaries,78443.32,47827.87
2016,1,Despeses de personal,12,Personal funcionari,005/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,10724.31
2016,1,Despeses de personal,15,Incentius al rendiment,,,17434.08,14319.57
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0000,Altres retribucions - incentiu productivitat,17434.08,8167.21
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/1000,Productivitat Personal Laboral,,3555.84
2016,1,Despeses de personal,15,Incentius al rendiment,005/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2596.52
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,72539.15,56192.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2016/160/0000,Seguretat Social,72539.15,56112.02
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2016/160/0002,Malaltia,,79.98
2016,2,Despeses en béns corrents i serveis,,,,,268182.0,291398.86
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,216.71
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2016/202/0000,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS.,,216.71
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,3.41
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,,3.41
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,267182.0,290151.73
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/227/9910,Prestació de serveis diversa,157000.0,171056.24
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0100,Despeses diverses protocol,,32171.33
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0614,L'esport a debat,8000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9920,Jocs esportius municipals,18000.0,2653.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9921,Despeses diverses esport,25000.0,46831.95
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9924,Valors a l'àmbit de l'esport escolar,10000.0,955.98
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0200,Difusió i Campanyes de divulgació,7500.0,9054.24
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/9905,Edicions i publicacions,500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0605,Campament d'Estiu,17682.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/226/0900,Premis i trofeus esportius,12000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/224/0000,Assegurances,,961.51
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/223/0000,Transports,5500.0,25719.89
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/0000,Comunicacions,,660.26
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/222/0009,Comunicacions d'anys anteriors,,87.12
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2016/221/0400,Subministrament vestuari -,6000.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1027.01
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/230/2000,Dietes,500.0,311.9
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,715.11
2016,4,Transferències corrents (cap. 4),,,,,543005.0,481413.28
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,121590.0,104838.83
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2016/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,33725.55
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2016/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,43099.28
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2016/462/0017,Ajuts Ajuntaments,10000.0,28014.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,421415.0,376574.45
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0022,Ajudes Esportives,288700.0,265932.45
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0088,Ajutsentitats esportives joves amb risc d'exclusió social ,20000.0,
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0086,Esports bàsics,32790.0,30717.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2016/489/0096,Fases Insulars L'EE,79925.0,79925.0
2016,7,Transferències de capital (cap. 7),,,,,467204.0,330901.18
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,467204.0,330901.18
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2016/762/4700,Pla insular establiment i instl. Esportives,150000.0,20251.06
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2016/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2016/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,79704.0,73150.12
2016,6,Inversions reals,,,,,12000.0,10506.9
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,10506.9
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2016/623/7000,Equipament i material esportiu,12000.0,10506.9
2017,1,Despeses de personal,,,,,265006.49,263482.21
2017,1,Despeses de personal,13,Personal laboral,,,37539.03,65580.22
2017,1,Despeses de personal,13,Personal laboral,005/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,28030.1
2017,1,Despeses de personal,13,Personal laboral,005/2017/130/0000,Retribucions personal laboral fix,37539.03,37550.12
2017,1,Despeses de personal,12,Personal funcionari,,,151430.32,119307.66
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,73508.45,54826.86
2017,1,Despeses de personal,12,Personal funcionari,005/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,3587.59
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0000,Retribucions complementaries,77921.87,58153.71
2017,1,Despeses de personal,12,Personal funcionari,005/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,2739.5
2017,1,Despeses de personal,15,Incentius al rendiment,,,17434.08,17405.5
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/151/1000,GRATIFICACIONS PERSONAL LABORAL,,28.65
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/151/0000,GRATIFICACIONS FUNCIONARIS,,28.65
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,2569.57
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1790.49
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/1000,Productivitat Personal Laboral,,3555.84
2017,1,Despeses de personal,15,Incentius al rendiment,005/2017/150/0000,Altres retribucions - incentiu productivitat,17434.08,9432.3
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58603.06,61188.83
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0002,Malaltia,,1030.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/160/0000,Seguretat Social,58603.06,58540.73
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1618.0
2017,2,Despeses en béns corrents i serveis,,,,,545364.0,473534.71
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,1412.11
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,005/2017/262/2699,Posam valors a l'esport (realizat per entitats s/ànim lucre),,1412.11
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,544364.0,470559.14
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/227/9910,Prestació de serveis diversa,170364.0,140567.65
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0202,PUBLICITAT I PROPAGANDA IGA MENORCA,,8380.26
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0200,Difusió i Campanyes de divulgació,8000.0,9660.48
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0601,L'esport a debat,8000.0,1624.08
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0600,Campament d'Estiu,18000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0900,Premis i trofeus esportius,12000.0,5338.65
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/0100,Despeses de protocol,,10390.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9904,Posam valors a l'esport,30000.0,17571.18
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9903,Despeses diverses esport,50000.0,16039.14
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9902,IGA Menorca,234000.0,103927.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9900,Edicions i publicacions,500.0,3037.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/226/9909,ALTRES DESPESES DIVERSES d'anys anteriors,,373.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/223/0000,Transports,7500.0,134507.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/222/0000,Comunicacions,,823.74
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2017/221/0400,Subministrament vestuari -,6000.0,18319.0
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,1563.46
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/230/2000,Dietes,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/230/0000,Indemnitzacions per raó del servei. Dietes,,638.56
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,924.9
2017,4,Transferències corrents (cap. 4),,,,,572217.0,475522.33
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,141900.0,73952.99
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2017/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,30539.62
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2017/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,42519.0
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2017/462/0018,Ajuts Ajuntaments per joves amb risc d'exclusió social,20000.0,894.37
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2017/462/0017,Ajuts Ajuntaments,10000.0,
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,430317.0,400947.84
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2017/489/0022,Ajudes Esportives,288700.0,273060.23
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2017/489/0096,L'esport per l'edat escolar (xala jugant i fases insulars),141617.0,127887.61
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,621.5
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2017/411/0000,Institut Menorquí d'Estudis - Escola de salut pública,,621.5
2017,7,Transferències de capital (cap. 7),,,,,567204.0,540283.76
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,567204.0,540283.76
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2017/762/4700,Inversions millora i manteniment instal·lacions esportives,250000.0,229633.64
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2017/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,79704.0,73150.12
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2017/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2017,6,Inversions reals,,,,,12000.0,23295.86
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,23295.86
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/623/7000,Equipament i material esportiu,12000.0,21773.95
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1341.01
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2017/625/0000,MOBILIARI.,,180.9
2018,1,Despeses de personal,,,,,267625.01,260042.65
2018,1,Despeses de personal,13,Personal laboral,,,38500.46,67538.6
2018,1,Despeses de personal,13,Personal laboral,005/2018/131/0000,LABORAL TEMPORAL,,28934.91
2018,1,Despeses de personal,13,Personal laboral,005/2018/130/0000,Retribucions personal laboral fix ,38500.46,38603.69
2018,1,Despeses de personal,12,Personal funcionari,,,151756.35,118803.78
2018,1,Despeses de personal,12,Personal funcionari,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,73317.48,57593.93
2018,1,Despeses de personal,12,Personal funcionari,005/2018/121/0000,Retribucions complementaries,78438.87,61209.85
2018,1,Despeses de personal,15,Incentius al rendiment,,,17434.08,18047.07
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/0000,Altres retribucions - incentiu productivitat,17434.08,11879.07
2018,1,Despeses de personal,15,Incentius al rendiment,005/2018/150/1000,Productivitat Personal Laboral,,6168.0
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59934.12,55653.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/160/0000,Seguretat Social,59934.12,53312.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2341.0
2018,2,Despeses en béns corrents i serveis,,,,,416996.65,353429.22
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,847.0
2018,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,005/2018/262/2699,Posam valors a l'esport (realizat per entitats s/ànim lucre),,847.0
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,59.99
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2018/204/0000,Lloguer de vehicles,,59.99
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,415996.65,351585.23
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/9910,Prestació de serveis ,188996.65,180639.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/227/0600,Estudis i treballs tècnics.,,10759.62
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0600,Campament d'Estiu,18000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0601,L'esport a debat,8000.0,1479.45
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0900,Premis i trofeus esportius,13500.0,9832.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9902,IGA Menorca,40000.0,24245.42
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9903,Despeses diverses esport,70000.0,41839.38
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9900,Edicions i publicacions,5000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9901,Jocs esportius municipals,18000.0,14589.45
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/9904,Posam valors a l'esport,30000.0,27042.48
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0100,Despeses de protocol,,2056.84
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/226/0200,Difusió i campanyes de divulgació,8000.0,12000.61
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/224/0000,Assegurances,,984.01
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/223/0000,Transports,7500.0,8048.35
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/223/0009,TRANSPORTS. anys anteriors,,181.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/222/0000,Comunicacions,,589.31
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2018/221/0400,Subministrament vestuari -,9000.0,17296.3
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1000.0,937.0
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/230/2000,Dietes,500.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/230/0000,Indemnitzacions per raó del servei. Dietes,,93.5
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,500.0,843.5
2018,4,Transferències corrents (cap. 4),,,,,619129.0,557837.65
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,101900.0,103037.84
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2018/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,30000.0,27446.89
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2018/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,55591.72
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2018/462/0001,Ajuts Ajunts.promoció activ.física gent gran i adaptada 2017,,10000.0
2018,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),005/2018/462/0017,Ajuts Ajuntaments,10000.0,9999.23
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,517229.0,454325.81
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0022,Ajudes Esportives,350000.0,295786.71
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0088,Ajutsentitats esportives joves amb risc d'exclusió social ,20000.0,19981.1
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2018/489/0096,L'esport per l'edat escolar (xala jugant i fases insulars),147229.0,138558.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,474.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2018/411/0000,Institut Menorquí d'Estudis - Escola de salut pública,,474.0
2018,7,Transferències de capital (cap. 7),,,,,611500.0,1456247.68
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,611500.0,1450247.68
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2018/762/4700,Inversions millora i manteniment instal·lacions esportives,250000.0,229314.5
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2018/762/0000,Ajut vas d'ensenyament natació,50000.0,
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2018/762/0009,IR Inversions millora i manteniment instal. esportives,,910283.06
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2018/767/7001,Aportació Cons Pavelló esportiu Multif. Maó,237500.0,237500.0
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),005/2018/767/7000,Aportació capital a Consorci Desenvol. Esportiu de Ciutadell,74000.0,73150.12
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,,6000.0
2018,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),005/2018/789/0000,Ajut Federació Balear de Caça,,6000.0
2018,6,Inversions reals,,,,,12000.0,5270.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,12000.0,5270.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2018/623/7000,Equipament i material esportiu,12000.0,5270.31
2019,1,Despeses de personal,,,,,255689.4,210349.43
2019,1,Despeses de personal,13,Personal laboral,,,69376.61,49997.63
2019,1,Despeses de personal,13,Personal laboral,005/2019/131/0000,Retribucions personal laboral temporal,29748.94,10292.07
2019,1,Despeses de personal,13,Personal laboral,005/2019/130/0000,Retribucions personal laboral fix,39627.67,39705.56
2019,1,Despeses de personal,12,Personal funcionari,,,110808.61,90702.82
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,53521.38,
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7001,Retribucions bàsiques personal funcionari interí,,22857.07
2019,1,Despeses de personal,12,Personal funcionari,005/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,21268.54
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0001,Complement destí personal funcionari interí,,9329.92
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0000,Complement destí personal funcionari de carrera,57287.23,11839.59
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0100,Complement específic personal funcionari de carrera,,11187.43
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0101,Complement específic personal funcionari interí,,11182.26
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0300,Altres complements personal funcionari de carrera,,1315.37
2019,1,Despeses de personal,12,Personal funcionari,005/2019/121/0301,Altres complements personal funcionari interí,,1722.64
2019,1,Despeses de personal,15,Incentius al rendiment,,,16490.4,13851.91
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/151/0000,Gratificacions funcionaris,,87.36
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0001,Productivitat personal funcionari interí,,4710.48
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/0000,Productivitat personal funcionari de carrera,16490.4,3555.84
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1000,Productivitat personal laboral fix,,3837.52
2019,1,Despeses de personal,15,Incentius al rendiment,005/2019/150/1001,Productivitat personal laboral temporal,,1660.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59013.78,55797.07
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/160/0000,Seguretat Social,59013.78,55242.07
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2019/161/0000,Prestacions socials segons conveni,,555.0
2019,2,Despeses en béns corrents i serveis,,,,,537597.65,496649.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,536597.65,492243.36
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/9910,Prestació de serveis,188996.65,258404.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/227/0600,Estudis i treballs tècnics,,2080.5
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9905,"Dona, activitat física i esport",20000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0900,Premis i trofeus esportius,9500.0,8190.9
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9900,Altres despeses diverses,,92.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9903,Despeses diverses esport,70000.0,37311.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9902,IGA Menorca,156401.0,62956.16
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/9904,Posam valors a l'esport,30000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0200,Difusió i campanyes de divulgació,8200.0,19843.91
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0100,Despeses de protocol,,19938.37
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0109,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES. anys anteriors,,825.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0601,L'esport a debat,8000.0,1183.43
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/226/0600,"Reunions, conferències i cursos",18000.0,1845.25
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/224/0000,Primes d'assegurances,,2314.63
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/224/0009,Assegurances d'anys anteriors,,785.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/223/0000,Transports,7500.0,24273.94
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2019/222/0000,SERVEIS DE TELECOMUNICACIONS.,,269.95
