Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/222/0000,Comunicacions telefòniques,,80.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/9900,Subministraments diversos,1000.0,929.88
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/9901,Subministraments atenció drogodependències,10000.0,7246.39
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/221/0400,Subministrament vestuari,300.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/220/0000,Material d'oficina ordinàri,1000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2017/220/0100,Subscripcions i publicacions,500.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3424.7
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/230/0000,Indemnitzacions per raó del servei. Dietes,,18.7
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2017/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,3406.0
2017,4,Transferències corrents (cap. 4),,,,,12500.0,25000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,12500.0,25000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2017/489/0014,Fundació Home Lliure: Programa Projecte Home,12500.0,25000.0
2018,1,Despeses de personal,,,,,254485.56,251629.3
2018,1,Despeses de personal,13,Personal laboral,,,,32667.92
2018,1,Despeses de personal,13,Personal laboral,003/2018/131/0000,Retribucions personal laboral temporal,,32667.92
2018,1,Despeses de personal,12,Personal funcionari,,,186047.63,148983.48
2018,1,Despeses de personal,12,Personal funcionari,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,89167.27,73413.43
2018,1,Despeses de personal,12,Personal funcionari,003/2018/121/0000,Retribucions complementàries,96880.36,75570.05
2018,1,Despeses de personal,15,Incentius al rendiment,,,15011.76,15011.76
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,2612.16
2018,1,Despeses de personal,15,Incentius al rendiment,003/2018/150/0000,Altres retribucions - incentiu productivitat,15011.76,12399.6
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53426.17,54966.14
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/160/0000,Seguretat social,53426.17,50768.09
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,4198.05
2018,2,Despeses en béns corrents i serveis,,,,,111887.44,99070.41
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,1266.79
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/212/0000,Manteniment Edificis i altres ,500.0,624.54
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,642.25
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,104387.44,94799.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/9901,Transport de productes específics,7800.0,7766.28
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/9900,Prestació de serveis: metge i psicòloga,57898.44,16835.88
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/9910,Prestació de serveis,,35101.78
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/227/0001,Prestació de serveis: seguretat,17889.0,19832.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/9900,Despeses diverses,1000.0,185.66
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/226/0200,Difusió i campanyes de divulgació,7000.0,5020.48
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/223/0000,Transports,,256.91
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/222/0000,Comunicacions telefòniques,,79.73
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/9901,Subministraments atenció drogodependències,10000.0,7418.82
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/9900,Subministraments diversos,1000.0,2301.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/221/0400,Subministrament vestuari,300.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/220/0100,Subscripcions i publicacions,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2018/220/0000,Material d'oficina ordinàri,1000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,3004.5
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2018/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,3004.5
2019,1,Despeses de personal,,,,,260146.38,270020.32
2019,1,Despeses de personal,13,Personal laboral,,,34490.25,31645.43
2019,1,Despeses de personal,13,Personal laboral,003/2019/131/0000,Retribucions personal laboral temporal,34490.25,31645.43
2019,1,Despeses de personal,12,Personal funcionari,,,156701.59,157910.58
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,75711.18
2019,1,Despeses de personal,12,Personal funcionari,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,74731.41,
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0000,Complement destí personal funcionari de carrera,81970.18,38163.97
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0300,Altres complements personal funcionari de carrera,,4496.45
2019,1,Despeses de personal,12,Personal funcionari,003/2019/121/0100,Complement específic personal funcionari de carrera,,39538.98
2019,1,Despeses de personal,15,Incentius al rendiment,,,15011.76,16048.08
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1001,Productivitat personal laboral temporal,,3157.37
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/1000,Productivitat personal laboral fix,,491.11
2019,1,Despeses de personal,15,Incentius al rendiment,003/2019/150/0000,Productivitat personal funcionari de carrera,15011.76,12399.6
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53942.78,64416.23
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/160/0000,Seguretat social,53942.78,63590.83
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2019/161/0000,Prestacions socials segons conveni,,825.4
2019,2,Despeses en béns corrents i serveis,,,,,111887.44,112686.24
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,2778.02
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/212/0000,Manteniment Edificis i altres,500.0,313.76
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,2464.26
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,104387.44,106969.51
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/9910,Prestació de serveis,,6562.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/9900,Prestació de serveis: metge i psicòloga,57898.44,44935.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/9901,Transport de productes específics,7800.0,7766.28
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/227/0001,Prestació de serveis: seguretat,17889.0,25323.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,79.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/9900,Despeses diverses,1000.0,168.19
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0200,Difusió i campanyes de divulgació,7000.0,8253.23
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/226/0400,"Jurídics, contenciosos",,726.0
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/222/0000,Comunicacions telefòniques,,177.39
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/0400,Subministrament vestuari,300.0,44.85
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/9901,Subministraments atenció drogodependències,10000.0,11644.51
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/221/9900,Subministraments diversos,1000.0,1288.12
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/220/0000,Material d'oficina ordinàri,1000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2019/220/0100,Subscripcions i publicacions,500.0,
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2938.71
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/230/0000,Indemnitzacions per raó del servei. Dietes,,27.0
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2019/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,2911.71
2020,1,Despeses de personal,,,,,289094.63,326416.11
2020,1,Despeses de personal,13,Personal laboral,,,,49142.34
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/0000,Retribucions personal laboral temporal,,49108.37
2020,1,Despeses de personal,13,Personal laboral,003/2020/131/1000,Indeminitzacions fi de contracte,,33.97
2020,1,Despeses de personal,12,Personal funcionari,,,211468.0,134907.3
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,21014.25,
2020,1,Despeses de personal,12,Personal funcionari,003/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,76915.33,64690.38
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0300,Altres complements personal funcionari de carrera,10215.0,4835.48
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0301,Altres complements personal funcionari interí,4017.72,
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0001,Complement destí personal funcionari interí,13076.77,
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0000,Complement destí personal funcionari de carrera,33565.87,32130.6
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0100,Complement específic personal funcionari de carrera,40668.38,33250.84
2020,1,Despeses de personal,12,Personal funcionari,003/2020/121/0101,Complement específic personal funcionari interí,11994.68,
2020,1,Despeses de personal,15,Incentius al rendiment,,,14849.76,17230.94
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/151/0000,Gratificacions usuaris,,1506.48
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0001,Productivitat personal funcionari interí,2450.16,
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/0000,Productivitat personal funcionari de carrera,12399.6,12016.06
2020,1,Despeses de personal,15,Incentius al rendiment,003/2020/150/1001,Productivitat personal laboral temporal,,3708.4
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62776.87,125135.53
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/160/0000,Seguretat social,62776.87,122134.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2020/161/0000,Prestacions socials segons conveni,,3001.25
2020,2,Despeses en béns corrents i serveis,,,,,118467.5,99959.23
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,36.3
2020,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2020/260/0000,Treballs realitzats per institucions sense fins de lucre,,36.3
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,337.84
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,337.84
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,2052.18
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/212/0000,Manteniment Edificis i altres,500.0,588.82
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2020/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,1463.36
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,110967.5,95400.41
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/0001,Prestació de serveis: seguretat,24469.1,27898.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/9900,Prestació de serveis: metge i psicòloga,57898.4,47877.4
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/227/9901,Transport de productes específics,7800.0,8413.47
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0200,Difusió i campanyes de divulgació,7000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/9900,Despeses diverses,1000.0,694.09
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/226/0700,Oposiciones i proves selectives,,85.63
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/222/0000,Serveis de telecomunicacions,,183.06
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/0400,Subministrament vestuari,300.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/9900,Subministraments diversos,1000.0,1335.79
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/221/9901,Subministraments atenció drogodependències,10000.0,8478.93
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/220/0000,Material d'oficina ordinàri,1000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2020/220/0100,Subscripcions i publicacions,500.0,433.6
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2132.5
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2020/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,2132.5
2021,1,Despeses de personal,,,,,311213.46,300255.84
2021,1,Despeses de personal,13,Personal laboral,,,57102.67,57049.12
2021,1,Despeses de personal,13,Personal laboral,003/2021/131/0000,Retribucions personal laboral temporal,57102.67,57049.12
2021,1,Despeses de personal,12,Personal funcionari,,,170077.26,157359.33
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,75181.77,73860.57
2021,1,Despeses de personal,12,Personal funcionari,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,4947.99,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0001,Complement destí personal funcionari interí,1771.89,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0101,Complement específic personal funcionari interí,2149.2,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0100,Complement específic personal funcionari de carrera,41551.0,40234.93
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0301,Altres complements personal funcionari interí,1631.94,
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0300,Altres complements personal funcionari de carrera,10116.74,5109.89
2021,1,Despeses de personal,12,Personal funcionari,003/2021/121/0000,Complement destí personal funcionari de carrera,32726.73,38153.94
2021,1,Despeses de personal,15,Incentius al rendiment,,,16845.96,17145.41
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/1001,Productivitat personal laboral temporal,4689.36,5265.11
2021,1,Despeses de personal,15,Incentius al rendiment,003/2021/150/0000,Productivitat personal funcionari de carrera,12156.6,11880.3
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,67187.57,68701.98
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/160/0000,Seguretat social,67187.57,65427.04
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/161/0000,Prestacions socials segons conveni,,1371.25
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2021/162/0400,Ajuts Socials segons conveni,,1903.69
2021,2,Despeses en béns corrents i serveis,,,,,135851.22,106424.77
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,7119.09
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,7119.09
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3500.0,5037.12
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/212/0000,Manteniment Edificis i altres,500.0,701.33
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2021/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3000.0,4335.79
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,128351.22,91904.06
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/9901,Transport de productes específics,7800.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/0001,Prestació de serveis: seguretat,24469.1,25488.62
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/227/9900,Prestació de serveis: metge i psicòloga,75282.12,54632.93
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/0200,Difusió i campanyes de divulgació,7000.0,586.85
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/226/9900,Despeses diverses,1000.0,261.12
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/222/0000,Comunicacions,,191.33
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/0400,Subministrament vestuari,300.0,57.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/9901,Subministraments atenció drogodependències,10000.0,3624.54
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/221/9900,Subministraments diversos,1000.0,6627.7
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/220/0100,Subscripcions i publicacions,500.0,433.6
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2021/220/0000,Material d'oficina ordinàri,1000.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2364.5
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2021/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,2364.5
2022,1,Despeses de personal,,,,,317989.77,314382.24
2022,1,Despeses de personal,13,Personal laboral,,,58153.32,69532.78
2022,1,Despeses de personal,13,Personal laboral,003/2022/131/0009,Laboral temporal,,397.11
2022,1,Despeses de personal,13,Personal laboral,003/2022/131/0000,Retribucions personal laboral temporal,58153.32,69135.67
2022,1,Despeses de personal,12,Personal funcionari,,,170108.8,157433.9
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,3364.64,
2022,1,Despeses de personal,12,Personal funcionari,003/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,77245.52,75595.4
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0001,Complement destí personal funcionari interí,1393.16,
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0000,Complement destí personal funcionari de carrera,38597.68,37718.55
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0100,Complement específic personal funcionari de carrera,42381.89,39458.35
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0101,Complement específic personal funcionari interí,1461.46,
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0300,Altres complements personal funcionari de carrera,4755.53,4661.6
2022,1,Despeses de personal,12,Personal funcionari,003/2022/121/0301,Altres complements personal funcionari interí,908.92,
2022,1,Despeses de personal,15,Incentius al rendiment,,,21079.36,17671.45
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/1001,Productivitat personal laboral temporal,4689.36,5305.67
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/0001,Productivitat personal funcionari interí,3990.4,
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/0000,Productivitat personal funcionari de carrera,12399.6,12365.78
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68648.29,69744.11
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/160/0000,Seguretat social,68648.29,67663.01
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/161/0000,Prestacions socials segons conveni,,1141.1
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/162/0000,Formació i perfeccionament del personal,,940.0
2022,2,Despeses en béns corrents i serveis,,,,,135851.0,133655.2
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,7766.28
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,7766.28
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,5000.0,5079.66
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2022/212/0000,Manteniment Edificis i altres,1000.0,541.29
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2022/213/0000,Manteniment i reparació d'instal.lacions i maquinària,4000.0,4538.37
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,126851.0,118349.26
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/227/9900,Prestació de serveis: metge i psicòloga,67051.0,53531.57
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/227/9901,Transport de productes específics,7800.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/227/0001,Prestació de serveis: seguretat,29000.0,32532.84
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/0700,Oposicions i proves selectives,,39.78
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/9900,Despeses diverses,1000.0,67.86
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/0200,Difusió i campanyes de divulgació,7000.0,21079.23
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/223/0000,Transports,,661.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/222/0000,Comunicacions,200.0,288.57
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/0400,Subministrament vestuari,300.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/9900,Subministraments diversos,2000.0,1418.7
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/221/9901,Subministraments atenció drogodependències,11000.0,8296.11
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/220/0000,Material d'oficina ordinàri,1000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/220/0100,Subscripcions i publicacions,500.0,433.6
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2460.0
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/231/0000,Indemnitzacins per raó del servei. Quilometratge,4000.0,2460.0
2022,6,Inversions reals,,,,,,5926.51
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,5926.51
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2022/623/0000,"Maquinària, instal·lacions i estris.",,5926.51
2023,1,Despeses de personal,,,,,322055.62,239029.34
2023,1,Despeses de personal,13,Personal laboral,,,38814.9,49409.35
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0009,Laboral temporal,,15.26
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,38814.9,49394.09
2023,1,Despeses de personal,12,Personal funcionari,,,198286.17,117466.87
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,83582.42,53547.82
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,11482.84,5041.41
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0101,Complement específic personal funcionari interí,6916.05,3202.17
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0100,Complement específic personal funcionari de carrera,44080.29,26215.32
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0000,Complement destí personal funcionari de carrera,40866.71,23910.01
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0001,Complement destí personal funcionari interí,4916.69,1770.56
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0301,Altres complements personal funcionari interí,1129.4,422.79
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0300,Altres complements personal funcionari de carrera,5311.77,3356.79
2023,1,Despeses de personal,15,Incentius al rendiment,,,16926.96,13890.42
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/0000,Productivitat personal funcionari de carrera,12318.6,8349.99
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/0001,Productivitat personal funcionari interí,1996.2,653.04
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/1001,Productivitat personal laboral temporal,2612.16,4887.39
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68027.59,58262.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/160/0002,Malaltia,,2285.47
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/160/0000,Seguretat social,68027.59,55065.73
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/161/0000,Prestacions socials segons conveni,,911.5
2023,2,Despeses en béns corrents i serveis,,,,,105951.0,52313.71
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4300.0,2828.09
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2023/212/0000,Manteniment Edificis i altres,700.0,839.29
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",003/2023/213/0000,Manteniment i reparació d'instal.lacions i maquinària,3600.0,1988.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,97651.0,46223.81
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/227/9901,Transport de productes específics,7800.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/227/9900,Prestació de serveis: metge i psicòloga,67051.0,30990.99
