Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),009/2015/740/0000,Aportació Fundació Destí Menorca,1000000.0,1000000.0
2015,6,Inversions reals,,,,,,423844.68
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,82425.77
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,009/2015/640/0009,IR Pla de dinamització del producte turístic (PDPT),,82425.77
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,341418.91
2015,6,Inversions reals,65,Inversions gestionades per a altres ens públics,009/2015/650/0000,Inversions gestionades per compte altre ens públics  ,,341418.91
2016,1,Despeses de personal,,,,,,128928.04
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,63619.22
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,007/2016/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,63619.22
2016,1,Despeses de personal,12,Personal funcionari,,,,45121.7
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0900,Altres remuneracions funcionaris - Extra des.2012,,561.56
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,,15897.72
2016,1,Despeses de personal,12,Personal funcionari,007/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,6548.94
2016,1,Despeses de personal,12,Personal funcionari,007/2016/121/0000,Retribucions complementàries,,15665.97
2016,1,Despeses de personal,12,Personal funcionari,007/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,6447.51
2016,1,Despeses de personal,15,Incentius al rendiment,,,,5281.7
2016,1,Despeses de personal,15,Incentius al rendiment,007/2016/151/0010,Gratificacions Funcionaris,,612.59
2016,1,Despeses de personal,15,Incentius al rendiment,007/2016/150/0000,Productivitat Funcionaris.,,3363.03
2016,1,Despeses de personal,15,Incentius al rendiment,007/2016/150/0010,Productivitat Funcionaris Plaça Vacant,,1306.08
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,14905.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",007/2016/160/0000,Seguretat Social,,14905.42
2016,2,Despeses en béns corrents i serveis,,,,,23500.0,15853.06
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13000.0,11829.36
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,007/2016/202/0000,Lloguer edificis i altres construccions,13000.0,11829.36
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,208.05
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/214/0000,Manteniment elements de transport,,208.05
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",007/2016/212/0000,Manteniment Edificis i altres ,2000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,8500.0,3069.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/226/9902,Despeses diverses,,102.41
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/225/0200,Tributs entitats locals,,63.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/224/0000,Assegurances,,178.62
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/223/0000,Transports,8000.0,1927.85
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/222/0009,Comunicacions d'anys anteriors,,88.31
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/222/0000,Comunicacions,,289.05
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/221/0300,Subministrament combustible,,420.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",007/2016/220/0100,Subscripcions i publicacions,500.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,746.15
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2016/230/2000,Dietes,,467.5
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,007/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,,278.65
2016,4,Transferències corrents (cap. 4),,,,,700000.0,700000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,700000.0,700000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),007/2016/489/0064,Aportació a Fundació Foment del Turisme a Menorca,700000.0,700000.0
2016,7,Transferències de capital (cap. 7),,,,,1100000.0,1113934.35
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,24124.42
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),007/2016/753/0000,"Transf. capital a soc. mercantils, EPE i altres org. aut.",,24124.42
2016,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1089809.93
2016,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),007/2016/740/0030,Ajuts esdeveniments generadors de producte turístic,100000.0,89809.93
2016,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),007/2016/740/0000,Aportació Fundació Destí Menorca,1000000.0,1000000.0
2016,6,Inversions reals,,,,,,18454.54
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,7954.54
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,007/2016/629/0009,IR Altres inversions de promoció turística,,7954.54
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,10500.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,007/2016/640/0009,IR Inversions immaterials,,10500.0
2017,1,Despeses de personal,,,,,57324.03,75747.85
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,61721.19
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2017/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,3317.78
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,58403.41
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,14076.7,14026.66
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2017/160/0000,Seguretat Social,14076.7,14026.66
2017,2,Despeses en béns corrents i serveis,,,,,93500.0,51731.85
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13000.0,8163.83
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2017/202/0000,Lloguer edificis i altres construccions,13000.0,8163.83
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,75.59
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2017/214/0000,Manteniment elements de transport,,34.63
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2017/212/0000,Manteniment Edificis i altres,2000.0,40.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,78500.0,42974.69
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/9900,Accions de creació de producte turístic,70000.0,13218.83
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0100,Despeses de protocol,,160.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/226/0200,Publicitat i propaganda,,15083.3
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/225/0200,Tributs entitats locals,,63.05
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/224/0000,Assegurances,,136.12
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/223/0000,Transports,8000.0,6624.03
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/222/0000,Comunicacions,,762.01
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/221/0000,Subministraments energia elèctrica,,32.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/221/0300,Subministrament combustible,,461.57
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2017/220/0100,Subscripcions i publicacions,500.0,6433.78
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,517.74
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2017/230/0000,Dietes personal,,375.59
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,001/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,,142.15
2017,4,Transferències corrents (cap. 4),,,,,1000000.0,1005000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1000000.0,1005000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2017/481/0000,Beques i premis,,5000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2017/489/0000,Aportació a Fundació Foment del Turisme a Menorca,700000.0,700000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),001/2017/489/0065,Fundació Foment del Turisme de Menorca - Conveni ATB,300000.0,300000.0
2017,7,Transferències de capital (cap. 7),,,,,1131129.79,1131129.79
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,31129.79,
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),001/2017/767/0000,Tunels des Castell,31129.79,
2017,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1100000.0
2017,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),001/2017/740/0000,Aportació Fundació Foment del Turisme de Menorca,1100000.0,1100000.0
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),,,,31129.79
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),001/2017/723/0000,Transferències de capital a consorcis estatals,,31129.79
2017,6,Inversions reals,,,,,70000.0,447.95
2017,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,70000.0,447.95
2017,6,Inversions reals,68,Despeses en inversions de béns patrimonials,001/2017/689/0000,Actuacions de creació de producte turístic,70000.0,447.95
2018,1,Despeses de personal,,,,,159178.25,153319.62
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,43247.4
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Despeses de personal,13,Personal laboral,,,,41251.31
2018,1,Despeses de personal,13,Personal laboral,008/2018/130/0000,RETRIBUCIONS BÀSIQUES,,41251.31
2018,1,Despeses de personal,12,Personal funcionari,,,70283.0,35987.93
2018,1,Despeses de personal,12,Personal funcionari,008/2018/120/0000,Retribucions Bàsiques Funcionaris.,33737.07,17792.64
2018,1,Despeses de personal,12,Personal funcionari,008/2018/121/0000,Retribucions Complementaries Funcionaris.,36545.93,18195.29
2018,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,3445.36
2018,1,Despeses de personal,15,Incentius al rendiment,008/2018/150/0000,Productivitat ,6685.56,1435.66
2018,1,Despeses de personal,15,Incentius al rendiment,008/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,2009.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38313.65,29387.62
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2018/160/0000,Seguretat Social,38313.65,29387.62
2018,2,Despeses en béns corrents i serveis,,,,,97900.0,63832.45
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13000.0,7552.16
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2018/202/0000,Lloguers,13000.0,7552.16
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1000.0,1432.14
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2018/212/0000,Manteniment Edificis i altres ,1000.0,1432.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,83900.0,53153.69
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/227/0600,Estudis i treballs tècnics,,484.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/226/0100,Despeses de protocol,,208.9
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/226/0200,Difusió i campanyes de divulgació,20000.0,24157.45
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/226/9900,Accions de creació de producte turístic,55000.0,21013.7
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/225/0000,TRIBUTS ESTATALS.,,20.58
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/225/0200,Tributs entitats locals,100.0,72.09
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/224/0000,Assegurances,100.0,113.26
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/223/0000,Transports,8000.0,5220.06
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/222/0000,Comunicacions,700.0,958.95
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/221/0000,Subministraments energia elèctrica,,167.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2018/221/0300,Subministrament combustible,,737.33
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,1694.46
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2018/230/0000,Dietes personal,,1454.36
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,,240.1
2018,4,Transferències corrents (cap. 4),,,,,950000.0,1447203.91
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,950000.0,1447203.91
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2018/481/0000,Beques i premis,,150.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0004,Ajuts per la promoció turística per a l'illa de Menorca,,600.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0000,Aportació a Fundació Foment del Turisme a Menorca,700000.0,1196453.91
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2018/489/0001,Aportació a Fundació Foment Turisme Menorca,250000.0,250000.0
2018,7,Transferències de capital (cap. 7),,,,,1131129.79,1304886.0
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,31129.79,12000.0
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/762/0030,Ajuts esdeveniments generadors producte turístic-Ajuntaments,,12000.0
2018,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2018/767/0000,Tunels des Castell,31129.79,
2018,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,1100000.0,1292886.0
2018,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),008/2018/740/0000,Aportació Fundació Foment del Turisme de Menorca,1100000.0,1292886.0
2018,6,Inversions reals,,,,,575000.0,33846.22
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500000.0,33846.22
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,008/2018/609/0000,Coves de Cala Blanca,500000.0,33846.22
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,75000.0,
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,008/2018/689/0000,Actuacions de creació de producte turístic,75000.0,
2019,1,Despeses de personal,,,,,163905.32,175515.97
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,36148.47
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,36148.47
2019,1,Despeses de personal,13,Personal laboral,,,,2929.09
2019,1,Despeses de personal,13,Personal laboral,008/2019/131/0000,Retribucions personal laboral temporal,,2929.09
2019,1,Despeses de personal,12,Personal funcionari,,,72094.28,76893.72
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/0000,Retribucions Bàsiques Funcionaris.,34631.99,
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/7001,Retribucions bàsiques personal funcionari interí,,32479.7
2019,1,Despeses de personal,12,Personal funcionari,008/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,4906.55
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0000,Retribucions Complementaries Funcionaris.,37462.29,2070.16
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0001,Complement destí personal funcionari interí,,13221.11
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0301,Altres complements personal funcionari interí,,2669.8
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0300,Altres complements personal funcionari de carrera,,377.4
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0101,Complement específic personal funcionari interí,,18294.38
2019,1,Despeses de personal,12,Personal funcionari,008/2019/121/0100,COMPLEMENT ESPECIFIC,,2874.62
2019,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,10177.37
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/0000,Productivitat,6685.56,212.95
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/0001,Productivitat personal funcionari interí,,7345.07
2019,1,Despeses de personal,15,Incentius al rendiment,008/2019/150/1001,Productivitat personal laboral temporal,,2619.35
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39456.31,49367.32
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2019/160/0000,Seguretat Social,39456.31,49032.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2019/161/0000,Prestacions socials segons conveni,,335.3
2019,2,Despeses en béns corrents i serveis,,,,,81300.0,105372.17
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,15000.0,21773.13
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2019/202/0000,Lloguers,15000.0,21773.13
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2019/212/0000,Manteniment Edificis i altres,1500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,62800.0,82709.22
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/227/0600,Estudis i treballs tècnics,2000.0,7138.26
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0100,Atencions protocol.làries i representatives,,462.66
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0900,Exposició Turística de Pintura,30000.0,27366.28
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/226/0200,Difusió i campanyes de divulgació,20000.0,38596.39
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/225/0200,Tributs entitats locals,150.0,63.05
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/224/0000,Assegurances,150.0,1105.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/223/0000,Transports,8000.0,6499.07
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/222/0000,Comunicacions,1000.0,632.15
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/221/0300,Subministrament combustible,1000.0,268.33
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2019/221/0000,Subministraments energia elèctrica,500.0,534.45
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,889.82
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/230/2000,Dietes,2000.0,248.22
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/230/0000,Dels membres dels òrgans de govern,,438.5
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2019/231/0000,Dels membres dels òrgans de govern,,203.1
2019,4,Transferències corrents (cap. 4),,,,,1234600.0,1212541.62
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,25000.0,
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2019/462/0000,Transferència a favor d'ajuntaments,25000.0,
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1209600.0,1212541.62
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/481/0002,Beques i premis: Premis foment del Turisme,5000.0,5000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/481/0000,Beques i premis,500.0,200.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0003,Ajut nominatiu: Super Series Eventos Deportivos LDA,121000.0,121000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0002,Ajut nominatiu: Ses Points Events,133100.0,133100.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/489/0000,Aportació a Fundació Foment Del Turisme de Menorca,950000.0,950000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2019/480/0000,A famílies i institucions sense fins de lucre,,3241.62
2019,7,Transferències de capital (cap. 7),,,,,2576116.04,2545216.7
2019,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,2576116.04,2545216.7
2019,7,Transferències de capital (cap. 7),74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),008/2019/740/0000,Aportació Fundació Foment del Turisme de Menorca,2576116.04,2545216.7
2019,6,Inversions reals,,,,,522778.0,27968.68
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,507778.0,
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,008/2019/609/0000,Coves de Cala Blanca,507778.0,
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,15000.0,3803.09
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,008/2019/619/0000,Inversions destinades a l'ús general,15000.0,3803.09
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,,24165.59
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,008/2019/650/0000,Coves de Cala Blanca,,24165.59
2020,1,Despeses de personal,,,,,169592.44,171135.49
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45781.37,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,001/2020/101/0000,Retribucions bàsiques personal de gabinet,45781.37,44883.58
2020,1,Despeses de personal,12,Personal funcionari,,,78817.81,77766.18
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/7001,Retribucions bàsiques personal funcionari interí,10819.18,21607.78
2020,1,Despeses de personal,12,Personal funcionari,001/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,25936.11,17828.26
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0100,COMPLEMENT ESPECIFIC,15046.59,8650.05
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0300,Altres complements personal funcionari de carrera,1702.31,1598.51
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0301,Altres complements personal funcionari interí,534.33,1728.15
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0001,Complement destí personal funcionari interí,5260.95,8403.96
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,13769.4,6193.4
2020,1,Despeses de personal,12,Personal funcionari,001/2020/121/0101,Complement específic personal funcionari interí,5748.94,11756.07
2020,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,6957.62
2020,1,Despeses de personal,15,Incentius al rendiment,001/2020/151/0000,Gratificions funcionaris,,133.11
2020,1,Despeses de personal,15,Incentius al rendiment,001/2020/150/0001,Productivitat personal funcionari interí,1996.2,4176.36
2020,1,Despeses de personal,15,Incentius al rendiment,001/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,4689.36,2648.15
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38307.7,41528.11
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2020/160/0000,SEGURETAT SOCIAL,38307.7,40170.11
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",001/2020/161/0000,Prestacions socials segons conveni,,1358.0
2020,2,Despeses en béns corrents i serveis,,,,,81300.0,66042.3
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,35000.0,5855.74
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2020/202/0001,Nou local seu Fundació Foment,20000.0,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,001/2020/202/0000,Lloguers,15000.0,5855.74
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",001/2020/212/0000,Manteniment edificis i altres construccions,1500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,42800.0,57746.23
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/227/0600,Estudis i treballs tècnics,2000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/226/0600,"Reunions, conferències i cursos",,2012.15
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/226/0700,Oposiciones i proves selectives,,42.83
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/226/9900,Despeses diverses,10000.0,302.78
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/226/0200,Difusió i campanyes de divulgació,20000.0,36485.58
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/225/0200,Tributs,150.0,101.92
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",001/2020/224/0000,Assegurances,150.0,181.93
