Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,15,Incentius al rendiment,003/2022/150/0001,Productivitat personal funcionari interí,2077.2,2077.2
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23581.68,32623.43
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/160/0000,Seguretat Social,23581.68,32433.43
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2022/161/0000,Prestacions socials segons conveni,,190.0
2022,2,Despeses en béns corrents i serveis,,,,,14558.26,26766.79
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,15000.0
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,003/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,15000.0
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,423.5
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2022/205/0000,Arrendaments de mobiliari i estris,,423.5
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,12558.26,10926.59
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/227/9900,Prestació de serveis: assessoria jurídica,8958.26,9331.44
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/9900,Despeses diverses,1600.0,1394.36
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/226/0200,Difusió i campanyes de divulgació,2000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2022/222/0000,Serveis de telecomunicacions,,200.79
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,416.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,407.1
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2022/233/0000,Altres Indemnitzacions.,,9.6
2022,4,Transferències corrents (cap. 4),,,,,15000.0,15000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,15000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2022/480/0000,Fons Menorquí de Cooperació,15000.0,15000.0
2022,6,Inversions reals,,,,,,2829.61
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2829.61
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,003/2022/625/0000,Mobiliari,,2829.61
2023,1,Despeses de personal,,,,,102630.62,114712.48
2023,1,Despeses de personal,13,Personal laboral,,,,47517.17
2023,1,Despeses de personal,13,Personal laboral,003/2023/131/0000,Retribucions personal laboral temporal,,47517.17
2023,1,Despeses de personal,12,Personal funcionari,,,70780.21,27623.63
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,1275.74
2023,1,Despeses de personal,12,Personal funcionari,003/2023/120/7001,Retribucions bàsiques personal funcionari interí,45781.48,12225.65
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0301,Altres complements personal funcionari interí,3233.36,801.0
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0300,Altres complements personal funcionari de carrera,,103.05
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0101,Complement específic personal funcionari interí,4484.03,7363.54
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0100,Compl.Específic personal funcionari de carrera,,711.51
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0000,Compl.Destí personal funcionari de carrera,,458.64
2023,1,Despeses de personal,12,Personal funcionari,003/2023/121/0001,Complement destí personal funcionari interí,17281.34,4684.5
2023,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,7899.2
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/0001,Productivitat personal funcionari interí,7301.52,2887.83
2023,1,Despeses de personal,15,Incentius al rendiment,003/2023/150/1001,Productivitat personal laboral temporal,,5011.37
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24548.89,31672.48
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/160/0002,Malaltia,,1587.31
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/160/0000,Seguretat Social,24548.89,27951.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2023/161/0000,Prestacions socials segons conveni,,2133.9
2023,2,Despeses en béns corrents i serveis,,,,,14558.26,5672.22
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,226.27
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,003/2023/205/0000,Arrendament de mobiliari i estris.,,226.27
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,12558.26,5357.41
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/227/9900,Prestació de serveis: assessoria jurídica,8958.26,5350.22
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/0200,Difusió i campanyes de divulgació,2000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/226/9900,Despeses diverses,1600.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2023/222/0000,Serveis de Telecomunicacions,,7.19
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,88.54
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/231/0000,Indemnitzacions per raó del servei. Quilometratge,2000.0,70.94
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2023/233/0000,Altres Indemnitzacions.,,17.6
2023,4,Transferències corrents (cap. 4),,,,,35000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,35000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2023/480/0000,Fons Menorquí de Cooperació,35000.0,
2024,1,Despeses de personal,,,,,105998.83,
2024,1,Despeses de personal,12,Personal funcionari,,,73342.4,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7001,Retribucions bàsiques personal funcionari interí,11491.23,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/120/7000,Retribucions bàsiques personal funcionari carrera,38298.72,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0001,Complement destí personal funcionari interí,3716.19,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0000,Complement destí personal funcionari carrera,11923.6,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0101,Complement específic personal funcionari interí,4594.4,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0300,Altres complements personal funcionari carrera,2534.9,
2024,1,Despeses de personal,12,Personal funcionari,003/2024/121/0301,Altres complements personal funcionari interí,783.36,
2024,1,Despeses de personal,15,Incentius al rendiment,,,7301.52,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0001,Productivitat personal funcionari interí,2077.2,
2024,1,Despeses de personal,15,Incentius al rendiment,003/2024/150/0000,Productivitat personal funcionari carrera,5224.32,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25354.91,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",003/2024/160/0000,Seguretat social,25354.91,
2024,2,Despeses en béns corrents i serveis,,,,,14600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,12600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/227/9900,Prestació de serveis: assessoria jurídica,9000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/9900,Despeses diverses,1600.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",003/2024/226/0200,Difusió i campanyes de divulgació,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,003/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,2000.0,
2024,4,Transferències corrents (cap. 4),,,,,35000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,35000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),003/2024/480/0000,Fons Menorquí de Cooperació,35000.0,
