Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/226/0700,Oposicions i proves selectives,,295.41
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2023/221/0300,Subministrament combustible,2000.0,421.86
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,44.8
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2023/233/0000,Altres Indemnitzacions.,,44.8
2023,4,Transferències corrents (cap. 4),,,,,25000.0,11059.31
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,25000.0,11059.31
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2023/489/0000,Ajuts en matèria cinegètica,25000.0,11059.31
2024,1,Despeses de personal,,,,,38200.72,
2024,1,Despeses de personal,12,Personal funcionari,,,28357.97,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,13410.63,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0100,Complement específic personal funcionari de carrera,9110.94,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0000,Complement destí personal funcionari de carrera,4678.62,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/0300,Altres complements personal funcionari de carrera,1157.78,
2024,1,Despeses de personal,15,Incentius al rendiment,,,1996.2,
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/0000,Productivitat personal funcionari de carrera,1996.2,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,7846.55,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2024/160/0000,Seguretat social,7846.55,
2024,2,Despeses en béns corrents i serveis,,,,,25000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,25000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/227/0601,Suport elaboració reglament caça i plans cinegètics,20000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/226/9900,Despeses diverses,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2024/221/0300,Subministrament combustible,3000.0,
2024,4,Transferències corrents (cap. 4),,,,,15000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,15000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2024/489/0000,Ajuts en matèria cinegètica,15000.0,
