Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0700,Oposiciones i proves selectives,,165.22
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0604,Fires del llibre,12000.0,23960.81
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0100,Atencions protocol.làries i representatives,,268.6
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/226/0200,Difusió i campanyes de divulgació,5000.0,1994.14
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2020/223/0000,Transports,,829.57
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,284.95
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/230/0000,Dels membres dels òrgans de govern,,37.4
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2020/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,247.55
2020,4,Transferències corrents (cap. 4),,,,,58500.0,50228.48
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,40000.0,36228.48
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2020/479/0070,Ajuts per al foment de l'ús del català,40000.0,36228.48
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,18500.0,14000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/481/0002,Beques i premis,1000.0,1000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,7500.0,3000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2020/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2021,1,Despeses de personal,,,,,140020.11,119385.61
2021,1,Despeses de personal,12,Personal funcionari,,,100910.21,85557.48
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7001,Retribucions bàsiques personal funcionari interí,25548.76,18545.76
2021,1,Despeses de personal,12,Personal funcionari,004/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,23494.04,23494.4
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0300,Altres complements personal funcionari de carrera,3160.1,1337.4
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0301,Altres complements personal funcionari interí,11246.65,1337.4
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0000,Complement destí personal funcionari de carrera,10937.76,12760.72
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0001,Complement destí personal funcionari interí,6699.36,7815.92
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0100,Complement específic personal funcionari de carrera,11390.7,11386.18
2021,1,Despeses de personal,12,Personal funcionari,004/2021/121/0101,Complement específic personal funcionari interí,8432.84,8879.7
2021,1,Despeses de personal,15,Incentius al rendiment,,,8417.76,7111.68
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0001,Productivitat personal funcionari interí,4861.92,3555.84
2021,1,Despeses de personal,15,Incentius al rendiment,004/2021/150/0000,Productivitat personal funcionari de carrera,3555.84,3555.84
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30692.14,26716.45
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/160/0000,Seguretat Social,30692.14,25698.15
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2021/161/0000,Prestacions socials segons conveni,,1018.3
2021,2,Despeses en béns corrents i serveis,,,,,38300.0,64213.95
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,176.26
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2021/260/0000,Treballs realitzats per institucions sense fins de lucre,,176.26
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,38000.0,63545.49
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0602,Estudis i treballs tècnics,3000.0,18509.37
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0600,Correcció i supervisió d'edicions,5000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,12000.0,19293.45
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/227/0100,Seguretat,,468.88
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0900,Jornades de Cultura Popular,1000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0604,Fires del llibre,12000.0,15635.51
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/226/0200,Difusió i campanyes de divulgació,5000.0,8669.34
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2021/223/0000,Transports,,968.94
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,492.2
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,162.6
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2021/233/0000,Altres Indemnitzacions.,,329.6
2021,4,Transferències corrents (cap. 4),,,,,58500.0,45525.53
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,40000.0,34525.53
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2021/479/0070,Ajuts per al foment de l'ús del català,40000.0,34525.53
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,18500.0,11000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/481/0002,Beques i premis,1000.0,1000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,7500.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2021/480/0000,Conveni amb l'Associació de Premsa Local,10000.0,10000.0
2022,1,Despeses de personal,,,,,145259.02,122747.99
2022,1,Despeses de personal,12,Personal funcionari,,,103633.61,88952.34
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,24594.88,24492.26
2022,1,Despeses de personal,12,Personal funcionari,004/2022/120/7001,Retribucions bàsiques personal funcionari interí,32088.06,19418.4
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0101,Complement específic personal funcionari interí,6724.19,9191.1
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0100,Complement específic personal funcionari de carrera,11618.48,11785.38
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0000,Complement destí personal funcionari de carrera,12899.83,13207.32
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0001,Complement destí personal funcionari interí,12980.41,8089.48
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0301,Altres complements personal funcionari interí,1363.88,1384.2
2022,1,Despeses de personal,12,Personal funcionari,004/2022/121/0300,Altres complements personal funcionari de carrera,1363.88,1384.2
2022,1,Despeses de personal,15,Incentius al rendiment,,,9778.56,7111.68
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0000,Productivitat personal funcionari de carrera,3555.84,3555.84
2022,1,Despeses de personal,15,Incentius al rendiment,004/2022/150/0001,Productivitat personal funcionari interí,6222.72,3555.84
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31846.85,26683.97
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/160/0000,Seguretat Social,31846.85,25974.51
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2022/161/0000,Prestacions socials segons conveni,,709.46
2022,2,Despeses en béns corrents i serveis,,,,,34100.0,58611.22
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,11853.56
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2022/260/0000,Treballs realitzats per institucions sense fins de lucre,,11853.56
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,33800.0,46274.21
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0100,Seguretat,,96.8
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0601,Inventari Patrimoni Cultural Inmaterial de Menorca,15000.0,5892.7
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0600,Correcció i supervisió d'edicions,5000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/227/0602,Estudis i treballs tècnics,7000.0,16467.54
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0200,Difusió i campanyes de divulgació,5800.0,8917.16
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0700,Oposicions i proves selectives,,211.12
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0604,Fires del llibre,,8321.27
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/226/0900,Jornades de Cultura Popular,1000.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2022/223/0000,Transports,,6367.62
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,483.45
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,169.85
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2022/233/0000,Altres Indemnitzacions.,,313.6
2022,4,Transferències corrents (cap. 4),,,,,115600.0,59512.96
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,80000.0,49412.96
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2022/479/0080,Ajuts Patrimoni Cultural Immaterial,30000.0,
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2022/479/0070,Ajuts per al foment de l'ús del català,50000.0,49412.96
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,35600.0,10100.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/481/0002,Beques i premis,1000.0,1000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,7500.0,7500.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/489/0010,Ajut Ass. de Llibreters per la Fira del Llibre en català.,15000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2022/480/0000,Conveni amb l'Associació de Premsa Local,12100.0,1600.0
2023,1,Despeses de personal,,,,,,31836.34
2023,1,Despeses de personal,12,Personal funcionari,,,,20666.34
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7001,Retribucions bàsiques personal funcionari interí,,4608.78
2023,1,Despeses de personal,12,Personal funcionari,004/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,,5798.94
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0300,Altres complements personal funcionari de carrera,,354.69
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0301,Altres complements personal funcionari interí,,354.69
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0001,Compl.Destí personal funcionari interí,,1776.81
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0000,Compl.Destí personal funcionari de carrera,,2900.88
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0100,Compl.Específic personal funcionari de carrera,,2737.02
2023,1,Despeses de personal,12,Personal funcionari,004/2023/121/0101,Compl. Específic personal funcionari interí,,2134.53
2023,1,Despeses de personal,15,Incentius al rendiment,,,,1777.92
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0001,Productivitat personal funcionari interí,,888.96
2023,1,Despeses de personal,15,Incentius al rendiment,004/2023/150/0000,Productivitat funcionaris,,888.96
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,9392.08
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/160/0000,Seguretat Social,,9191.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2023/161/0000,Prestacions socials segons conveni,,201.08
2023,2,Despeses en béns corrents i serveis,,,,,63300.0,32595.15
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,1815.0
2023,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2023/260/0000,Treballs realitzats per institucions sense fins de lucre,,1815.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,63000.0,30698.55
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0602,Estudis i treballs tècnics,15000.0,181.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0600,Correcció i supervisió d'edicions,5000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/227/0601,Inventari Patrimoni Cultural Immaterial de Menorca,20000.0,12499.3
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0200,Difusió i campanyes de divulgació,7000.0,17219.87
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0604,Fires del llibre,15000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/226/0900,Jornades de Cultura Popular,1000.0,484.75
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2023/223/0000,Transports,,313.13
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,81.6
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/231/0000,Indemnitzacions per raó del servei. Quilometratges,300.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2023/233/0000,Altres Indemnitzacions.,,81.6
2023,4,Transferències corrents (cap. 4),,,,,193537.0,80800.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,90000.0,2125.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2023/479/0080,Ajuts Patrimoni Cultural Immaterial,30000.0,2125.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2023/479/0070,Ajuts per al foment de l'ús del català,60000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,31175.0,18675.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/481/0002,Beques i premis,1500.0,2000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/489/0000,Conveni FEMEFOLK per promoció de balls tradicionals,10000.0,3000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2023/480/0000,Conveni amb l'Associació de Premsa Local,19675.0,13675.0
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,72362.0,60000.0
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2023/411/0000,Transferència a l'IME,72362.0,60000.0
2024,2,Despeses en béns corrents i serveis,,,,,53300.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,53000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0602,Estudis i treballs tècnics,8000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/227/0600,Correcció i supervisió d'edicions,5000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0604,Fires del llibre,30000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2024/226/0200,Difusió i campanyes de divulgació,10000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2024,4,Transferències corrents (cap. 4),,,,,176000.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,80000.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),004/2024/479/0070,Ajuts pel foment de l'ús del català,80000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,24000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/481/0002,Beques i premis,2000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2024/480/0000,Conveni amb l'Associació de Premsa Local,22000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,72000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),004/2024/411/0000,Transferència IME: Nomenclàtor Toponímia,72000.0,
