Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0300,Subministrament combustible,4000.0,3662.61
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/221/0000,Subministraments energia elèctrica,,4815.0
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2015/220/0100,Subcripcions i publicacions,,2018.73
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,83.45
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/230/2000,Dietes personal,,18.7
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,64.75
2015,4,Transferències corrents (cap. 4),,,,,26500.0,21500.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2015/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,6500.0,1500.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2015/481/0002,Beques i premis,5000.0,
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2015/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",1500.0,1500.0
2015,7,Transferències de capital (cap. 7),,,,,67000.0,97872.32
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,2000.0,35000.0
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2015/762/0009,IR Transferències a Ajuntaments ,,35000.0
2015,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2015/762/6000,Restauració Patrimonio Històric des Migjorn Gran,2000.0,
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,748.12
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2015/751/0000,A Organismes Autònoms i Agències de les CC.AA.,,748.12
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,65000.0,62124.2
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2015/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2015/780/0009,IR Ajuts del programa patrimoni històric,,4839.6
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2015/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,35000.0,27284.6
2015,6,Inversions reals,,,,,240000.0,263546.99
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,150000.0,1401.84
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2015/609/0000,Patrimoni Mundial,150000.0,1401.84
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,54838.41
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2015/619/0000,Rehabilitació Patrimoni Històric,,8800.08
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2015/619/0009,IR Rehabilitació patrimoni històric,,46038.33
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,26258.41
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/627/4000,Altres inversions patrimoni,,26258.41
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2015/627/3000,Excavacions arquoelògiques,20000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,181048.33
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2015/640/0000,Inversions immaterials en patrimoni mundial,,124248.43
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2015/640/9000,II Congrès internacional de Patrimoni,70000.0,56799.9
2016,1,Despeses de personal,,,,,262434.93,195550.84
2016,1,Despeses de personal,13,Personal laboral,,,,14078.61
2016,1,Despeses de personal,13,Personal laboral,004/2016/131/0060,Retrib.Pers.Lab.Event.Convenis SOIB,,11376.15
2016,1,Despeses de personal,13,Personal laboral,004/2016/130/0000,Retrib.bàsiques Pers.Lab. Fixe,,2702.46
2016,1,Despeses de personal,12,Personal funcionari,,,208756.95,129907.39
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0020,Millora ocupabilitat treballadors de més edat,76404.54,
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,62712.31,42581.34
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0900,Altres retribucions funcionaris,2315.03,1460.27
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,17959.88
2016,1,Despeses de personal,12,Personal funcionari,004/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,854.76
2016,1,Despeses de personal,12,Personal funcionari,004/2016/121/0000,Retribucions complementàries,67325.07,49359.82
2016,1,Despeses de personal,12,Personal funcionari,004/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,17691.32
2016,1,Despeses de personal,15,Incentius al rendiment,,,11185.08,11222.52
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/151/0000,Gratificacions Funcionaris,,37.44
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/150/0000,Altres retribucions - incentiu productivitat,11185.08,7629.24
2016,1,Despeses de personal,15,Incentius al rendiment,004/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,42492.9,40342.32
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2016/160/0000,Seguretat Social,42492.9,40342.32
2016,2,Despeses en béns corrents i serveis,,,,,208150.0,209695.39
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,9988.55
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2016/262/1200,Manteniment edificis realizat per inst.sense ànim de lucre,,1167.65
2016,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2016/262/2799,Neteja i senyal.monuments per entitats s/ànim de lucre,,8820.9
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2016/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,1500.0,14684.94
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/214/0009,Manteniment vehicles d'anys anteriors,,250.6
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/214/0000,Manteniment elements de transport,1500.0,2813.73
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/212/0000,Manteniment d'edificis i altres construccions,,3967.17
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2016/213/0000,"Manteniment maquinària, instal·lacions Patrimoni",,7653.44
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,204450.0,182836.44
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0600,Estudis i treballs tècnics,,12809.97
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0601,Estudis i Treballs tècnics: Cartes arqeuològiques submarines,6000.0,6000.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/9909,Neteja i senyalització de monuments,160000.0,139471.5
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/227/0050,Catalogació nous fons documentals,10000.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0400,Despeses jurídiques,500.0,
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/0200,Difusió i Campanyes de divulgació,1000.0,3434.3
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/9902,Despeses diverses,11000.0,5155.8
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/226/9909,Despeses diverses d'anys anteriors,,84.91
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/225/0200,Tributs entitats locals,1000.0,700.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/224/0000,Assegurances,8550.0,1416.46
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/223/0000,Transports,1500.0,3038.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/222/0000,Comunicacions,400.0,207.68
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/222/0009,Comunicacions d'anys anteriors,,25.95
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0000,Subministraments energia elèctrica,,4370.08
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0300,Subministrament combustible,4000.0,3192.11
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0309,Subministrament combustible d'anys anteriors,,113.72
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/221/0400,Subministrament vestuari,500.0,1888.21
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2016/220/0100,Subcripcions i publicacions,,927.26
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,18.71
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2016/230/2000,Dietes personal,,18.71
2016,4,Transferències corrents (cap. 4),,,,,30000.0,29200.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2016,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2016/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,10000.0,9200.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2016/481/0002,Beques i premis,5000.0,
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2016/489/0000,Ajuts a famílies i institucions sense ànims de lucre.,,4200.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2016/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,5000.0
2016,7,Transferències de capital (cap. 7),,,,,110000.0,91125.27
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,2500.0
2016,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2016/762/0000,Transferències a Ajuntaments,,2500.0
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,16877.92
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2016/753/0000,Transferències a entitats públiques,,16129.79
2016,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2016/751/0000,Transferències a Organismes Autonoms de les CCAA,,748.13
2016,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),,,,1921.33
2016,7,Transferències de capital (cap. 7),79,A l'exterior (cap. 7),004/2016/790/0009,IR Ajuts intervencions arqueològiques entitats extrangeres,,1921.33
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,110000.0,69826.02
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2016/780/3500,Ajuts a la restauració del patrimoni històric,20000.0,2020.0
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2016/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,50000.0,35260.1
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2016/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,10000.0,1500.0
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2016/780/0009,IR Ajuts intervencions arqueològiques i paleontològiques,,1045.92
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2016/780/2700,Patrimoni Esglèsia Catòlica,30000.0,30000.0
2016,6,Inversions reals,,,,,205000.0,343749.17
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,150000.0,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2016/609/0000,Patrimoni Mundial,150000.0,
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,800.96
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2016/619/0000,Rehabilitació Patrimoni Històric,,800.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,83650.7
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,212.98
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/627/4009,IR Altres inversions patrimoni,,59310.57
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/627/4000,Altres inversions patrimoni,,17059.98
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/627/3000,Excavacions arquoelògiques,20000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,696.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2016/625/0000,Mobiliari i estris,,6370.21
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,35000.0,18718.84
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2016/632/3000,Habilitació magatzem extern Museu de Menorca,35000.0,18718.84
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,240578.67
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2016/640/0000,Inversions immaterials en patr.mundial (Menorca Talaiòtica),,238763.67
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2016/640/0009,Inversions immaterials Patrimoni Mundial anys anteriors,,1815.0
2017,1,Despeses de personal,,,,,243108.08,271787.79
2017,1,Despeses de personal,13,Personal laboral,,,,65128.73
2017,1,Despeses de personal,13,Personal laboral,004/2017/131/0060,LABORAL TEMPORAL.,,33901.98
2017,1,Despeses de personal,13,Personal laboral,004/2017/130/0000,RETRIBUCIONS BÀSIQUES,,31226.75
2017,1,Despeses de personal,12,Personal funcionari,,,193366.45,130119.54
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/0020,Millora ocupabilitat treballadors de més edat,61610.58,
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,63757.55,44869.67
2017,1,Despeses de personal,12,Personal funcionari,004/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,18428.22
2017,1,Despeses de personal,12,Personal funcionari,004/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,17868.24
2017,1,Despeses de personal,12,Personal funcionari,004/2017/121/0000,Retribucions complementaries,67998.32,48953.41
2017,1,Despeses de personal,15,Incentius al rendiment,,,11185.08,11185.08
2017,1,Despeses de personal,15,Incentius al rendiment,004/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3555.84
2017,1,Despeses de personal,15,Incentius al rendiment,004/2017/150/0000,Altres retribucions - incentiu productivitat,11185.08,7629.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38556.55,65354.44
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/160/0003,Accidents,,3936.97
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/160/0000,Seguretat Social,38556.55,60674.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,682.48
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,60.0
2017,2,Despeses en béns corrents i serveis,,,,,222100.0,192372.01
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,3997.65
2017,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,004/2017/262/2799,Neteja i senyal.monuments per entitats s/ànim de lucre,,3997.65
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2200.0,2166.75
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,004/2017/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2500.0,6675.08
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/214/0009,Manteniment vehicles d'anys anteriors,,50.63
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/214/0000,Manteniment elements de transport,2500.0,3465.71
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/212/0000,Manteniment d'edificis i altres construccions,,3149.49
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",004/2017/213/0000,"Manteniment maquinària, instal·lacions Patrimoni",,9.25
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,217400.0,179179.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/9909,Neteja i senyalització de monuments,150000.0,142452.52
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/0600,Estudis i treballs tècnics,26000.0,6340.11
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/227/0050,Catalogació nous fons patrimonials,10000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/9909,Despeses diverses d'anys anteriors,,316.2
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/9900,Despeses diverses,3000.0,3666.24
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0200,Difusió i Campanyes de divulgació,3000.0,1943.95
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0100,Atencions Protocol·làries i Representatives.,,35.15
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0600,Jornades de Patrimoni Marítim,8000.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/226/0400,Despeses jurídiques,10000.0,313.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/225/0200,Tributs entitats locals,1000.0,516.98
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/224/0000,Assegurances,1000.0,419.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/223/0000,Transports,1500.0,1042.58
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/222/9900,Servei de missatgers,,461.42
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/222/0000,Comunicacions,400.0,391.92
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0400,Subministrament vestuari,500.0,2023.77
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0300,Subministrament combustible,3000.0,4241.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0309,Subministrament combustible d'anys anteriors,,170.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/221/0000,Subministraments energia elèctrica,,4797.06
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",004/2017/220/0100,Subcripcions i publicacions,,10046.64
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,353.44
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/230/0000,Dietes personal,,299.2
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,004/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,54.24
2017,4,Transferències corrents (cap. 4),,,,,29000.0,29000.0
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,20000.0,20000.0
2017,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),004/2017/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,9000.0,9000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2017/489/2900,SHA Martí i Bella - XVI Jornades Recerca Històrica Menorca,4000.0,4000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),004/2017/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",5000.0,5000.0
2017,7,Transferències de capital (cap. 7),,,,,188346.33,168816.06
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,5500.0
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2017/762/3500,Ajuts restauració béns Patrimoni Històric - Ajuntaments,,3000.0
2017,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),004/2017/762/0000,A AJUNTAMENTS,,2500.0
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,1972.63
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),004/2017/753/0009,IR Transferències entitats públiques,,1972.63
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),,,,15000.0
2017,7,Transferències de capital (cap. 7),72,A l'Administració de l'Estat (cap. 7),004/2017/723/0000,Transferències de capital a consorcis estatals,,15000.0
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,188346.33,146343.43
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/3500,Ajuts a la restauració del patrimoni històric,40000.0,17281.84
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/3400,Ajuts a les investigacions de tipus històric i arqueològic,25000.0,13000.0
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/3300,Ajudes per intervencions arrqueològics i paleontològiques,70000.0,61146.3
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/2700,Patrimoni Esglèsia Catòlica,35000.0,17500.0
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/0001,Concurs Joieria talaiòtica,3000.0,
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/0000,Amics del Museu de Menorca - Certamen Joves Guies,15346.33,15346.33
2017,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),004/2017/780/0009,"IR Ajuts intervencions, investigacions i restauració",,22068.96
2017,6,Inversions reals,,,,,341844.05,301732.02
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,60705.99
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2017/609/0001,Inversions V Pla de gestió del Patrimoni Històric,100000.0,55812.99
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,004/2017/609/0000,Patrimoni Mundial,,4893.0
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,111844.05,968.0
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,004/2017/619/0000,Consolidació de la muralla de Santa Agueda,111844.05,968.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,20176.27
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,358.58
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/627/3000,Excavacions arquoelògiques,20000.0,19324.01
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,004/2017/627/4000,Altres inversions patrimoni,,493.68
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,12987.76
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,004/2017/632/3000,Habilitació magatzem extern Museu de Menorca,,12987.76
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,110000.0,206894.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2017/640/0009,INVERS.IMMATERIAL PATR.MUNDIAL (MENORCA TALAIÒTICA) ANYS ANT,,1385.42
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2017/640/0000,Menorca Talaiòtica candidata Patrimoni Mundial,105000.0,200411.28
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,004/2017/640/9000,III Congrés Internacional de Patrimoni,5000.0,5097.3
2018,1,Despeses de personal,,,,,185365.99,286470.22
2018,1,Despeses de personal,13,Personal laboral,,,,71198.73
2018,1,Despeses de personal,13,Personal laboral,004/2018/130/0000,RETRIBUCIONS BÀSIQUES,,71198.73
2018,1,Despeses de personal,12,Personal funcionari,,,134904.95,128940.52
2018,1,Despeses de personal,12,Personal funcionari,004/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris,65357.39,62899.62
2018,1,Despeses de personal,12,Personal funcionari,004/2018/121/0000,Retribucions complementaries,69547.56,66040.9
2018,1,Despeses de personal,15,Incentius al rendiment,,,11185.08,19012.16
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/151/0000,Gratificacions Funcionaris,,37.44
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,7789.64
2018,1,Despeses de personal,15,Incentius al rendiment,004/2018/150/0000,Altres retribucions - incentiu productivitat,11185.08,11185.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39275.96,67318.81
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",004/2018/160/0002,Malaltia,,5911.21
