Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,1000.0,411.85
2015,4,Transferències corrents (cap. 4),,,,,100000.0,86320.78
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,40000.0,40000.0
2015,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),006/2015/467/0005,Aportació Consorci de Residus Sólids,40000.0,40000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,60000.0,46320.78
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2015/489/1003,Conveni Leader,60000.0,46320.78
2015,7,Transferències de capital (cap. 7),,,,,15000.0,15000.0
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,15000.0,15000.0
2015,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2015/780/8000,Conveni Associació Leader Illa de Menorca,15000.0,15000.0
2015,6,Inversions reals,,,,,,3731.13
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3731.13
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2015/633/0000,"Reposició de maquinària, intal·lacions i utillatges",,3731.13
2016,1,Despeses de personal,,,,,220394.17,294309.38
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,40270.38
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,40270.38
2016,1,Despeses de personal,13,Personal laboral,,,22161.36,33349.27
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,624.78
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,31577.53
2016,1,Despeses de personal,13,Personal laboral,006/2016/131/0000,Retribucions del personal laboral temporal,22161.36,
2016,1,Despeses de personal,13,Personal laboral,006/2016/130/0000,Retribucions personal laboral fix,,1146.96
2016,1,Despeses de personal,12,Personal funcionari,,,92857.15,138825.89
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0900,Altres retribucions funcionaris,1619.99,4998.24
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,44689.09,61246.08
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,343.0
2016,1,Despeses de personal,12,Personal funcionari,006/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,4427.48
2016,1,Despeses de personal,12,Personal funcionari,006/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,4307.57
2016,1,Despeses de personal,12,Personal funcionari,006/2016/121/0000,Retribucions complementaries,46548.07,63503.52
2016,1,Despeses de personal,15,Incentius al rendiment,,,10758.96,12839.92
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,797.36
2016,1,Despeses de personal,15,Incentius al rendiment,006/2016/150/0000,Altres retribucions - incentiu productivitat,10758.96,12042.56
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51797.56,69023.92
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2016/160/0002,Malaltia,,507.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2016/160/0000,Seguretat Social,51797.56,68516.92
2016,2,Despeses en béns corrents i serveis,,,,,121000.0,160617.43
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,9000.0,27715.4
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/216/0000,Reparació i manteniment Equipament informatic,1500.0,
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/214/0000,Manteniment elements de transport,2000.0,10187.54
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/212/0000,Manteniment Edificis i altres,3000.0,3821.44
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,78.65
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,2000.0,8057.83
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2016/213/0100,"Manteniment fotocopiadora, fax",500.0,5569.94
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,110000.0,132120.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/227/0000,Prestació de serveis: Neteja,47000.0,50651.46
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/227/0600,Estudis i treballs tècnics,,7924.99
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/226/9902,Despeses diverses,3000.0,2612.08
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/226/0100,Despeses de protocol,1000.0,174.49
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/225/0200,Tributs entitats locals,25000.0,22536.09
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/224/0000,Assegurances,1000.0,1940.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/223/0000,Transports,3500.0,2310.88
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/223/0009,TRANSPORTS. anys anteriors,,458.74
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/222/0000,Comunicacions,3000.0,2212.2
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/222/0009,Comunicacions d'anys anteriors,,238.85
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/222/9900,ALTRES DESPESES EN COMUNICACIONS.,,441.69
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/0000,Subministraments energia elèctrica,15000.0,32097.13
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/0309,Subministrament combustible d'anys anteriors,,59.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/0300,Subministrament combustible,3000.0,2418.19
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/0100,Subministraments aigua,3000.0,5467.26
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/1000,Subministraments productes de desinfecció i neteja,1000.0,302.04
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/221/9900,Subministraments diversos,4000.0,275.66
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2016/220/0100,Subscripcions i publicacions,500.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,781.13
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2016/230/2000,Dietes,1000.0,149.6
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,1000.0,631.53
2016,4,Transferències corrents (cap. 4),,,,,30000.0,38689.23
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,38689.23
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2016/489/1003,Conveni Leader,30000.0,36989.4
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2016/489/0000,A famílies i institucions sense ànims de lucre.,,1699.83
2016,7,Transferències de capital (cap. 7),,,,,45000.0,35015.15
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,45000.0,35015.15
2016,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),006/2016/780/8000,Conveni Associació Leader Illa de Menorca,45000.0,35015.15
2016,6,Inversions reals,,,,,,2557.1
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,667.02
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2016/625/0000,Mobiliari i estris,,667.02
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1890.08
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2016/633/0000,"Reposició en maquinària, inst.tèc.i utillatges",,1890.08
2017,1,Despeses de personal,,,,,352182.61,321473.66
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43247.33,39403.94
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2017/101/0000,Retribucions bàsiques personal gabinet,43247.33,39403.94
2017,1,Despeses de personal,13,Personal laboral,,,20835.69,51209.69
2017,1,Despeses de personal,13,Personal laboral,006/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,49472.15
2017,1,Despeses de personal,13,Personal laboral,006/2017/131/0000,Retribucions del personal laboral temporal,20835.69,
2017,1,Despeses de personal,13,Personal laboral,006/2017/130/0000,Retribucions personal laboral fix,,1737.54
2017,1,Despeses de personal,12,Personal funcionari,,,189297.68,139231.85
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,93549.81,63338.41
2017,1,Despeses de personal,12,Personal funcionari,006/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,4872.24
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0000,Retribucions complementaries,95747.87,66289.59
2017,1,Despeses de personal,12,Personal funcionari,006/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,4731.61
2017,1,Despeses de personal,15,Incentius al rendiment,,,19521.72,14042.38
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/151/0000,GRATIFICACIONS FUNCIONARIS,,28.65
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0000,Altres retribucions - incentiu productivitat,19521.72,10879.43
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1186.92
2017,1,Despeses de personal,15,Incentius al rendiment,006/2017/150/1010,PRODUCTIVITAT PERSONAL LABORAL,,1947.38
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79280.19,77585.8
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0000,Seguretat Social,79280.19,72805.76
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/160/0002,Malaltia,,2501.28
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2278.76
2017,2,Despeses en béns corrents i serveis,,,,,124300.0,184224.02
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,11500.0,26189.67
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/216/0000,Reparació i manteniment Equipament informatic,1000.0,376.04
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/214/0009,Manteniment elements de transports d'anys anteriors,,336.38
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/214/0000,Manteniment elements de transport,3000.0,3049.18
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/212/0000,Manteniment Edificis i altres,5000.0,8669.34
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,2000.0,8868.55
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/213/0100,"Manteniment fotocopiadora, fax",500.0,4056.03
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/213/0009,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLA anys anteriors",,24.86
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2017/213/0109,"Manteniment fotocopiadora, fax d'anys anteriors",,809.29
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,110800.0,157182.18
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/227/0000,Prestació de serveis: Neteja,47000.0,72907.65
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/0600,"Reunions, conferències i cursos",,6871.32
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/0100,Despeses de protocol,1000.0,74.0
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/226/9902,Despeses diverses,5000.0,3470.69
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/225/0200,Tributs entitats locals,25000.0,22624.34
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/224/0000,Assegurances,800.0,1404.4
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/223/0000,Transports,3500.0,3397.66
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/222/0000,Comunicacions,3000.0,2285.71
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0300,Subministrament combustible,3000.0,3245.03
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/1000,Subministraments productes de desinfecció i neteja,,524.23
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0309,Subministrament combustible d'anys anteriors,,127.36
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0000,Subministraments energia elèctrica,15000.0,32455.95
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0400,VESTUARI.,,302.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/9900,Subministraments diversos,4000.0,945.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/221/0100,Subministraments aigua,3000.0,6429.65
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/220/0100,Subscripcions i publicacions,500.0,
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2017/220/0000,MATERIAL OFICINA NO INVENTARIABLE.,,116.51
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,852.17
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2017/230/0000,Dietes personal,,467.5
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2017/230/2000,Dietes,1000.0,
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,1000.0,384.67
2017,4,Transferències corrents (cap. 4),,,,,90000.0,89757.51
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,89757.51
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/0000,A famílies i institucions sense ànims de lucre.,,1490.09
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2017/489/1003,Conveni Leader,90000.0,88267.42
2017,6,Inversions reals,,,,,,1431.51
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1431.51
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1379.65
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2017/625/0000,Mobiliari i estris,,51.86
2018,1,Despeses de personal,,,,,350716.0,308619.43
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,43896.04,43247.4
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Despeses de personal,13,Personal laboral,,,21148.61,42791.87
2018,1,Despeses de personal,13,Personal laboral,006/2018/131/0000,Retribucions del personal laboral temporal,21148.61,42791.87
2018,1,Despeses de personal,12,Personal funcionari,,,190257.81,138241.49
2018,1,Despeses de personal,12,Personal funcionari,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,95769.03,69634.02
2018,1,Despeses de personal,12,Personal funcionari,006/2018/121/0000,Retribucions complementaries,94488.78,68607.47
2018,1,Despeses de personal,15,Incentius al rendiment,,,18986.76,13411.56
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/0000,Altres retribucions - incentiu productivitat,18986.76,11579.88
2018,1,Despeses de personal,15,Incentius al rendiment,006/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,1831.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76426.78,70927.11
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/160/0000,Seguretat Social,76426.78,67727.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3199.7
2018,2,Despeses en béns corrents i serveis,,,,,158000.0,183470.99
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16500.0,28565.23
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/216/0000,Reparació i manteniment Equipament informatic,1000.0,67.02
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/214/0000,Manteniment elements de transport,3000.0,4188.97
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/212/0000,Manteniment Edificis i altres,6000.0,9168.79
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,5000.0,9436.99
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2018/213/0100,"Manteniment fotocopiadora, fax",1500.0,5703.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,139700.0,154726.41
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/227/0000,Prestació de serveis: Neteja,65000.0,73125.45
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/9902,Despeses diverses,3000.0,1686.5
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/0100,Despeses de protocol,500.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/226/0600,"Reunions, conferències i cursos",,2905.97
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/225/0200,Tributs entitats locals,25000.0,21728.64
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/225/0209,TRIBUTS DE LES ENTITATS LOCALS. anys anteriors,,3246.75
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/224/0000,Assegurances,800.0,1162.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/223/0000,Transports,3500.0,1000.42
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/222/0000,Comunicacions,2000.0,2266.88
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0009,ENERGIA ELÈCTRICA. anys anteriors,,1474.65
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/1000,Subministraments productes de desinfecció i neteja,600.0,768.46
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0400,VESTUARI.,,613.64
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/9900,Subministraments diversos,2000.0,2746.07
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0100,Subministraments aigua,8000.0,5310.39
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0000,Subministraments energia elèctrica,25000.0,33593.93
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/221/0300,Subministrament combustible,4000.0,3096.06
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2018/220/0100,Subscripcions i publicacions,300.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1800.0,179.35
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2018/230/0000,Dietes personal,,93.5
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2018/230/2000,Dietes,1000.0,
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,006/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,800.0,85.85
2018,4,Transferències corrents (cap. 4),,,,,90000.0,85684.45
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,90000.0,85684.45
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/0000,A famílies i institucions sense ànims de lucre.,,1637.42
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),006/2018/489/1003,Conveni Leader,90000.0,84047.03
2018,6,Inversions reals,,,,,6000.0,4055.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,6000.0,2760.76
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/626/0000,Equipament informàtic,6000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,006/2018/625/0000,Mobiliari i estris,,2760.76
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1295.2
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,006/2018/633/0000,Reposició en maquinària i instal·lació tècnica,,1295.2
2019,1,Despeses de personal,,,,,406318.87,353746.52
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,45669.17,43126.11
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,006/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,43126.11
2019,1,Despeses de personal,13,Personal laboral,,,21792.96,24635.03
2019,1,Despeses de personal,13,Personal laboral,005/2019/131/0000,LABORAL TEMPORAL,,1455.91
2019,1,Despeses de personal,13,Personal laboral,006/2019/131/0000,Retribucions del personal laboral temporal,21792.96,23179.12
2019,1,Despeses de personal,12,Personal funcionari,,,228730.5,178104.06
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,86212.83
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/7001,Retribucions bàsiques personal funcionari interí,,5806.35
2019,1,Despeses de personal,12,Personal funcionari,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,115094.57,
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0301,Altres complements personal funcionari interí,,389.51
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0101,Complement específic personal funcionari interí,,2289.91
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0100,Complement específic personal funcionari de carrera,,38145.52
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0000,Complement destí personal funcionari de carrera,113635.93,36064.83
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0001,Complement destí personal funcionari interí,,2163.64
2019,1,Despeses de personal,12,Personal funcionari,006/2019/121/0300,Altres complements personal funcionari de carrera,,7031.47
2019,1,Despeses de personal,15,Incentius al rendiment,,,22133.88,18544.58
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/1001,Productivitat personal laboral temporal,,2075.26
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/1000,Productivitat personal laboral fix,,577.89
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0000,Productivitat personal funcionari de carrera,22133.88,14657.5
2019,1,Despeses de personal,15,Incentius al rendiment,006/2019/150/0001,Productivitat personal funcionari interí,,1233.93
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,87992.36,89336.74
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/160/0000,Seguretat Social,87992.36,84972.28
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",006/2019/161/0000,Prestacions socials segons conveni,,4364.46
2019,2,Despeses en béns corrents i serveis,,,,,176900.0,195505.57
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,27000.0,21107.49
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/216/0000,Reparació i manteniment Equipament informatic,1000.0,
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/214/0000,Manteniment elements de transport,4000.0,2886.31
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/214/0009,Elements de transport anys anteriors,,85.27
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/212/0000,Manteniment Edificis i altres,10000.0,4223.91
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/213/0100,"Manteniment fotocopiadora, fax",4000.0,5570.06
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",006/2019/213/0000,Manteniment i reparació d'instal.lacions i maquinària,8000.0,8341.94
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,148400.0,173572.11
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/227/0000,Prestació de serveis: Neteja,75000.0,91036.74
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,82.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/9902,Despeses diverses,2000.0,1523.45
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/226/0100,Despeses de protocol,500.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/225/0200,Tributs entitats locals,25000.0,21726.05
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/224/0000,Assegurances,1500.0,1670.51
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/223/0000,Transports,2000.0,467.12
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/222/0000,Comunicacions,1500.0,1059.64
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0000,Subministraments energia elèctrica,30000.0,33790.17
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",006/2019/221/0400,Vestuari,,118.0
