Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/160/0000,Seguretat social,31348.25,23842.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/161/0000,Prestacions socials segons conveni,,270.2
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/162/0400,Ajuts Socials segons conveni,,1822.54
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/162/0000,Formació i perfeccionament del personal,,1328.75
2021,2,Despeses en béns corrents i serveis,,,,,270391.0,188049.83
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,1225.0
2021,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,008/2021/260/0000,Treballs realitzats per institucions sense fins de lucre.,,1225.0
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,18240.0,15972.0
2021,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2021/202/0001,Lloguer amb o sense opció compra local oficina insular habit,18240.0,15972.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,1665.0
2021,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2021/212/0000,Manteniment,3000.0,1665.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,247151.0,168433.33
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/9901,Contracte serveis per elaboració tasques departament,36000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0604,Estudis i treballs tècnics,25000.0,17669.7
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/9971,Nova oficina integral habitatge pisos estada temporal,30000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/9970,Oficina Integral d'Habitatge,105651.0,118151.61
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0600,Estudis i treballs tècnics,,1815.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0601,Implementació programa EUROPACE,30000.0,4591.95
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0000,Neteja,2500.0,4550.71
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/9902,ALTRES DESPESES DIVERSES,,565.01
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0400,Despeses jurídiques,2000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0200,Publicitat i propaganda,14000.0,15188.67
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/225/0200,Tributs de les entitats locals,,565.82
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/223/0000,TRANSPORTS,,3267.53
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/222/0000,Serveis de telecomunicacions,,399.02
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/221/0000,Energia elèctrica,,875.26
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/221/9900,Altres subministraments,2000.0,793.05
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,754.5
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/230/0000,Dels membres dels òrgans de govern,,415.5
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/231/0000,Quilometratge,2000.0,311.8
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/233/0000,Altres Indemnitzacions.,,27.2
2021,4,Transferències corrents (cap. 4),,,,,154125.0,38968.83
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,25000.0,13000.0
2021,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2021/441/0000,Conveni OBSAM,25000.0,13000.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,129125.0,25968.83
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/489/0000,Conveni AVS,2000.0,1600.0
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0002,Conveni per al fons de garantia social programa Regenerate,50000.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0001,Convocatòria ajuts millora domèstica marc pobresa energètica,40000.0,11095.71
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0000,Convocatòria ajuts Lloguer ètic,37125.0,13273.12
2021,6,Inversions reals,,,,,207000.0,10369.43
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,207000.0,
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,008/2021/681/0000,Adquisició de sòl urbà per a co-habitatge,200000.0,
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,008/2021/682/0000,Adequació de local per a l'Oficina d'habitatge,7000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,10369.43
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/623/0000,"Maquinària, instal·lacions i estris",,2176.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/622/0000,Edificis i altres construccions,,7403.93
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/625/0000,Mobiliari,,788.92
2022,1,Despeses de personal,,,,,189687.46,157504.61
2022,1,Despeses de personal,13,Personal laboral,,,,24609.9
2022,1,Despeses de personal,13,Personal laboral,008/2022/131/0000,Retribucions personal laboral temporal,,24609.9
2022,1,Despeses de personal,12,Personal funcionari,,,163713.66,83424.88
2022,1,Despeses de personal,12,Personal funcionari,008/2022/120/7001,Retribucions bàsiques personal funcionari interí,109592.41,20855.04
2022,1,Despeses de personal,12,Personal funcionari,008/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,19124.48,18618.26
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0301,Altres complements personal funcionari interí,,1646.74
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0300,Altres complements personal funcionari de carrera,1188.75,1142.83
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0101,Compl.Destí personal funcionari interí,8212.22,12891.7
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0100,Complement específic personal funcionari de carrera,9426.32,9107.09
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0000,Complement destí personal funcionari de carrera,10820.24,10568.26
2022,1,Despeses de personal,12,Personal funcionari,008/2022/121/0001,Compl.Destí personal funcionari interí,5349.24,8594.96
2022,1,Despeses de personal,15,Incentius al rendiment,,,5224.32,8374.37
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0000,Productivitat personal funcionari  de carrera,2612.16,2612.16
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/0001,Productivitat personal funcionari interí,2612.16,3718.84
2022,1,Despeses de personal,15,Incentius al rendiment,008/2022/150/1001,Productivitat personal laboral temporal,,2043.37
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20749.48,41095.46
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0000,Seguretat social,20749.48,39732.56
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/161/0000,Prestacions socials segons conveni,,1192.9
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/162/0000,Formació i perfeccionament del personal,,170.0
2022,2,Despeses en béns corrents i serveis,,,,,565487.78,186883.54
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,,,,30483.53
2022,2,Despeses en béns corrents i serveis,26,Treballs realitzats per institucions sense fins de lucre,008/2022/260/0000,Treballs realitzats per institucions sense fins de lucre.,,30483.53
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,17000.0,15679.24
2022,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2022/202/0001,Lloguer amb o sense opció compra local oficina insular habit,17000.0,15679.24
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,694.23
2022,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2022/212/0000,Manteniment,3000.0,694.23
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,545487.78,139592.31
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0000,Neteja,5026.0,2772.84
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/9971,Nova oficina integral habitatge pisos estada temporal,207501.6,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0601,Implementació PDA REGENERATE,24544.36,8324.51
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0600,Estudis i treballs tècnics,225000.0,84561.43
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0602,Actualització Pla Insular d'Habitatge,18050.0,
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0604,Estudis i treballs tècnics,36000.0,2420.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/9900,Altres despeses diverses,200.0,617.72
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0200,Publicitat i propaganda,14000.0,34935.0
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/225/0200,Tributs de les entitats locals,565.82,565.81
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/223/0000,Transports,,1950.69
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/222/0000,Serveis de telecomunicacions,600.0,575.65
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/221/0000,Energia elèctrica,2000.0,2688.12
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/221/9900,Altres subministraments,12000.0,180.54
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,434.23
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/230/0000,Dels membres dels òrgans de govern,,18.7
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/231/0000,Quilometratge,,306.73
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/233/0000,Altres Indemnitzacions.,,108.8
2022,4,Transferències corrents (cap. 4),,,,,363192.24,58522.0
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,200000.0,
2022,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2022/462/0000,Conveni Ajuntaments Co-habitatge,200000.0,
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,25000.0,
2022,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),008/2022/441/0000,Conveni OBSAM,25000.0,
2022,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,10467.24,
2022,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),008/2022/453/9001,Conveni pisos socials d'estada temporal,10467.24,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,127725.0,13522.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0001,Conveni GBC Espanya,600.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0002,Fons Menorqui de Cooperació,8000.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/489/0000,Conveni AVS,2000.0,2000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0000,Convocatòria ajuts Lloguer ètic,37125.0,
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0001,Convocatòria ajuts millora domèstica marc pobresa energètica,80000.0,11522.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,45000.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2022/411/0000,A organismes autònoms de l'entitat local,,45000.0
2022,6,Inversions reals,,,,,293894.06,160018.56
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,293894.06,160018.56
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/623/0000,"Maquinària, instal·lacions i estris",4000.0,438.33
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/622/0000,Edificis i altres construccions,265894.06,156577.22
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/626/0000,Equips per a processos d'informació.,,3003.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/625/0000,Mobiliari,24000.0,
2023,1,Despeses de personal,,,,,278086.71,119510.44
2023,1,Despeses de personal,13,Personal laboral,,,,36105.43
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/0009,Personal laboral temporal,,653.38
2023,1,Despeses de personal,13,Personal laboral,008/2023/131/0000,Retribucions personal laboral temporal,,35452.05
2023,1,Despeses de personal,12,Personal funcionari,,,198942.38,47227.02
2023,1,Despeses de personal,12,Personal funcionari,008/2023/120/7001,Retribucions bàsiques personal funcionari interí,73510.57,7752.77
2023,1,Despeses de personal,12,Personal funcionari,008/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,19890.86,14379.23
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0300,Altres complements personal funcionari de carrera,1236.39,927.45
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0301,Altres complements personal funcionari interí,6257.1,639.4
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0001,Complement destí personal funcionari interí,32225.24,3320.36
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0000,Complement destí personal funcionari de carrera,11253.85,8110.8
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0100,Complement específic personal funcionari de carrera,9804.06,7121.02
2023,1,Despeses de personal,12,Personal funcionari,008/2023/121/0101,Complement específic personal funcionari interí,44764.31,4975.99
2023,1,Despeses de personal,15,Incentius al rendiment,,,16000.68,6377.35
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/1001,Productivitat personal laboral temporal,,2336.44
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/0000,Productivitat personal funcionari  de carrera,2612.16,1959.12
2023,1,Despeses de personal,15,Incentius al rendiment,008/2023/150/0001,Productivitat personal funcionari interí,13388.52,2081.79
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,63143.65,29800.64
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/160/0000,Seguretat social,63143.65,28596.64
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/161/0000,Prestacions socials segons conveni,,1084.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/162/0000,Formació i perfeccionament del personal,,120.0
2023,2,Despeses en béns corrents i serveis,,,,,635611.57,73894.91
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,22020.0,13484.88
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2023/202/0001,Lloguer amb o sense opció compra local oficina insular habit,17000.0,13484.88
2023,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,008/2023/202/0002,Allotjaments d'estada temporal (lloguer IBAVI),5020.0,
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,646.27
2023,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",008/2023/212/0000,Manteniment,3000.0,646.27
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,608591.57,59245.6
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/9971,Nova oficina integral habitatge pisos estada temporal,193560.88,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/9970,Oficina Integral d'Habitatge,280973.21,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0602,Actualització Pla Insular d'Habitatge,18050.0,16335.0
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0600,Estudis i treballs tècnics,25000.0,711.94
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0601,Implementació PDA REGENERATE,35000.0,3790.46
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0000,Neteja,5026.0,2522.12
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0600,Jornades d'habitatge,19415.66,19061.03
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/9900,Altres despeses diverses,200.0,1324.54
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0200,Publicitat i propaganda,14000.0,11203.28
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/225/0200,Tributs de les entitats locals,565.82,565.82
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/223/0000,Transports,2000.0,2524.8
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/222/0000,Servei de Telecomunicacions,,10.36
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/221/0000,Energia elèctrica,2800.0,1171.64
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/221/9901,Subministraments allotjaments d'estada temporal,10000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/221/9900,Altres subministraments,2000.0,24.61
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,518.16
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/0000,Dels membres dels òrgans de govern,,205.7
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/231/0000,Quilometratge,2000.0,226.06
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/233/0000,Altres Indemnitzacions.,,86.4
2023,4,Transferències corrents (cap. 4),,,,,1208351.48,54601.15
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,100000.0,
2023,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),008/2023/462/0000,Conveni Ajuntaments Co-habitatge,100000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,1033351.48,35601.15
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0002,Fons Menorquí de Cooperació,16000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0000,Conveni AVS,2000.0,2000.0
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/489/0001,Conveni GBC Espanya,600.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0001,Convocatòria ajuts millora domèstica marc pobresa energètica,477626.48,2642.62
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0000,Convocatòria ajuts Lloguer ètic,37125.0,30958.53
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0003,Convocatòria ajuts adquisició electrodomèstics eficients,500000.0,
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,75000.0,19000.0
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),008/2023/411/0000,Convenis OBSAM,75000.0,19000.0
2023,7,Transferències de capital (cap. 7),,,,,,500000.0
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,500000.0
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),008/2023/753/0000,"Transf. de capital a SM, EPE i organismes dependents de CCAA",,500000.0
2023,6,Inversions reals,,,,,1264000.0,867.99
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1000000.0,
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,008/2023/600/0000,Adquisició de sòl urbà per habitatge social,1000000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,264000.0,867.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/623/0000,"Maquinària, instal·lacions i estris",14000.0,867.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/622/0000,Edificis i altres construccions,220000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/625/0000,Mobiliari,30000.0,
2024,1,Despeses de personal,,,,,278525.23,
2024,1,Despeses de personal,12,Personal funcionari,,,204287.46,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/120/7001,Retribucions bàsiques personal funcionari interí,124024.66,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,21491.62,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0001,Complement destí personal funcionari interí,13715.66,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0000,Complement destí personal funcionari de carrera,9976.09,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0100,Complement específic personal funcionari de carrera,10045.39,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0101,Complement específic personal funcionari interí,20558.0,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0300,Altres complements personal funcionari de carrera,1267.45,
2024,1,Despeses de personal,12,Personal funcionari,005/2024/121/0301,Altres complements personal funcionari interí,3208.59,
2024,1,Despeses de personal,15,Incentius al rendiment,,,9297.72,
2024,1,Despeses de personal,15,Incentius al rendiment,005/2024/150/0000,Productivitat personal funcionari de carrera,2612.16,
2024,1,Despeses de personal,15,Incentius al rendiment,005/2024/150/0001,Productivitat personal funcionari interí,6685.56,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64940.05,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",005/2024/160/0000,Seguretat social,64940.05,
2024,2,Despeses en béns corrents i serveis,,,,,644896.17,
2024,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,24020.0,
2024,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2024/202/0001,Lloguer local Oficina Insular d'Habitatge,19000.0,
2024,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,005/2024/202/0002,Allotjaments d’estada temporal (lloguer IBAVI),5020.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,
2024,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",005/2024/212/0000,Manteniment,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,615876.17,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/227/9970,Oficina Integral d'Habitatge,290807.27,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/227/9971,Xarxa d’allotjaments d’estada temporal,200335.51,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/227/0601,Implementació PDA REGENERATE,35000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/227/0604,Estudis i treballs tècnics  ,25000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/227/0000,Neteja,5201.91,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/226/0600,Jornades d'habitatge,19415.66,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/226/9900,Altres despeses diverses,200.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/226/0200,Accions de divulgació i informació,20000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/225/0200,Tributs d’Entitas Locals,565.82,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/223/0000,Transports,4000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/221/0000,Energia Elèctrica,3000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/221/9900,Subministres,2000.0,
2024,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",005/2024/221/9901,Subministres allotjaments d’estada temporal,10350.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2000.0,
2024,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,005/2024/231/2000,Indemnitzacions per raó del servei. Quilometratge,2000.0,
2024,4,Transferències corrents (cap. 4),,,,,143600.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,118600.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2024/489/0002,Fons Menorquí de Cooperació,16000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2024/489/0001,Conveni GBC Espanya,600.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2024/489/0000,Conveni AVS,2000.0,
2024,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),005/2024/480/0004,Convocatòria Lloguer Estable,100000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,25000.0,
2024,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),005/2024/411/0000,Conveni OBSAM: habitatge i exclus.residencial,25000.0,
2024,6,Inversions reals,,,,,294000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,294000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2024/623/0000,"Maquinària, instal·lacions i estris",14000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,005/2024/622/0001,Adequació del Centre de Baixa Exigència,220000.0,
