Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,15,Vivienda y urbanismo,,,,1548.9
2020,15,Vivienda y urbanismo,15100,Ordenación territorial,,1548.9
2020,41,"Agricultura, ganadería y pesca",,,176564.35,190504.84
2020,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",50377.8,40186.13
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,41561.82,36581.04
2020,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,35666.07,35012.78
2020,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",48958.66,55831.09
2020,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,,9617.66
2020,41,"Agricultura, ganadería y pesca",41200,Agricultura,,13276.14
2020,17,Medio ambiente,,,,54139.16
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,54139.16
2020,23,Servicios sociales y promoción social,,,2126890.14,2927320.81
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,408910.62,715983.83
2020,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,80085.86,69605.96
2020,23,Servicios sociales y promoción social,23121,Política de género e igualdad,102840.43,115874.9
2020,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,87269.14,58813.33
2020,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,63162.0,23803.35
2020,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,8620.0,111820.05
2020,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",739028.94,1209285.64
2020,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,636973.15,572468.04
2020,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,,49142.34
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,523.37
2020,46,"Investigación, desarrollo e innovación",,,31817.52,31840.79
2020,46,"Investigación, desarrollo e innovación",46200,Innovación,31817.52,31840.79
2020,45,Infraestructuras,,,174199.7,133478.32
2020,45,Infraestructuras,45300,Carreteras,174199.7,133478.32
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,229512.35,164965.88
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,229512.35,164654.62
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,,311.26
2020,34,Deporte,,,,40550.37
2020,34,Deporte,34100,Deporte,,40550.37
2020,33,Cultura,,,,2625.48
2020,33,Cultura,33600,Patrimonio histórico,,2625.48
2020,93,Administración financiera y tributaria,,,25739.02,21057.21
2020,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25739.02,21057.21
2020,92,Servicios de carácter general,,,249686.66,233614.94
2020,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,58278.45,48397.6
2020,92,Servicios de carácter general,92500,Ciudadanía y Calidad,48989.84,28393.84
2020,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",55210.05,55253.26
2020,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,12726.58
2020,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,87208.32,88843.66
2021,24,Fomento del empleo,,,,434549.26
2021,24,Fomento del empleo,24100,Empleo,,434549.26
2021,15,Vivienda y urbanismo,,,,3035.55
2021,15,Vivienda y urbanismo,15100,Ordenación territorial,,3035.55
2021,41,"Agricultura, ganadería y pesca",,,109698.5,170509.05
2021,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",,30141.73
2021,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,8468.48
2021,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,36448.93,38502.98
2021,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",73249.57,70518.24
2021,41,"Agricultura, ganadería y pesca",41200,Agricultura,,22877.62
2021,17,Medio ambiente,,,,141764.5
2021,17,Medio ambiente,17201,Camí de Cavalls,,61528.41
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,80236.09
2021,23,Servicios sociales y promoción social,,,1609603.51,3116437.55
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,325596.98,737920.26
2021,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,62431.23,55889.83
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,70166.85,110675.56
2021,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,59483.47,53670.17
2021,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,79159.96,42689.83
2021,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,21140.75,116569.42
2021,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",571560.31,1430001.14
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,362961.29,505900.45
2021,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,57102.67,57049.12
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,6071.77
2021,46,"Investigación, desarrollo e innovación",,,32643.78,32473.61
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,32643.78,32473.61
2021,44,Transporte público,,,9852.55,12390.39
2021,44,Transporte público,44100,Transporte,9852.55,12390.39
2021,45,Infraestructuras,,,166110.9,199877.26
2021,45,Infraestructuras,45300,Carreteras,166110.9,199877.26
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,242140.77,212992.27
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,242140.77,194257.94
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,,14181.01
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,4553.32
2021,34,Deporte,,,40918.95,41393.66
2021,34,Deporte,34100,Deporte,40918.95,41393.66
2021,33,Cultura,,,,20797.84
2021,33,Cultura,33200,Patrimonio documental y bibliotecas,,14726.74
2021,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,,6071.1
2021,91,Órganos de gobierno,,,,8718.64
2021,91,Órganos de gobierno,91200,Órganos de gobierno,,8718.64
2021,93,Administración financiera y tributaria,,,,16251.24
2021,93,Administración financiera y tributaria,93100,Servicios económicos,,16251.24
2021,92,Servicios de carácter general,,,188420.06,193983.83
2021,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,18931.96,19009.3
2021,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",,13134.89
2021,92,Servicios de carácter general,92500,Ciudadanía y Calidad,42152.13,23870.16
2021,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",37441.67,39840.15
2021,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,12639.2
2021,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,89894.3,85490.13
2022,24,Fomento del empleo,,,,444930.14
2022,24,Fomento del empleo,24100,Empleo,,444930.14
2022,13,Seguridad y movilidad ciudadana,,,,2426.04
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,2426.04
2022,15,Vivienda y urbanismo,,,,6515.66
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,,6515.66
2022,41,"Agricultura, ganadería y pesca",,,124192.54,161543.76
2022,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",25437.13,59369.9
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,18836.86
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,23815.25,19691.95
2022,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",74940.16,63645.05
2022,17,Medio ambiente,,,,56066.72
2022,17,Medio ambiente,17202,Medio Ambiente,,982.22
2022,17,Medio ambiente,17201,Camí de Cavalls,,28918.25
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,26166.25
2022,23,Servicios sociales y promoción social,,,1238039.37,2408765.28
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,132893.14,422003.53
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,48150.76,67691.62
2022,23,Servicios sociales y promoción social,23121,Política de género e igualdad,71461.26,98887.38
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,61054.63,42872.01
2022,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,80987.81,30699.86
2022,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,21527.26,73145.05
2022,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",432021.01,1159541.68
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,331790.18,419781.47
2022,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,58153.32,69532.78
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,24609.9
2022,46,"Investigación, desarrollo e innovación",,,33241.57,33783.16
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,33241.57,33783.16
2022,44,Transporte público,,,17673.24,18280.89
2022,44,Transporte público,44100,Transporte,17673.24,18280.89
2022,45,Infraestructuras,,,163167.8,148033.33
2022,45,Infraestructuras,45300,Carreteras,163167.8,148033.33
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,212297.79,268757.72
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,212297.79,230159.42
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,,5331.43
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,33266.87
2022,34,Deporte,,,41655.98,42988.56
2022,34,Deporte,34100,Deporte,41655.98,42988.56
2022,33,Cultura,,,30929.25,23789.27
2022,33,Cultura,33200,Patrimonio documental y bibliotecas,30929.25,17974.16
2022,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,,5815.11
2022,91,Órganos de gobierno,,,,43586.79
2022,91,Órganos de gobierno,91200,Órganos de gobierno,,43586.79
2022,93,Administración financiera y tributaria,,,,10717.31
2022,93,Administración financiera y tributaria,93100,Servicios económicos,,10717.31
2022,92,Servicios de carácter general,,,192619.32,416069.81
2022,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,19274.31,19878.16
2022,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",,4070.98
2022,92,Servicios de carácter general,92501,Comisión de Agravios,,66.08
2022,92,Servicios de carácter general,92500,Ciudadanía y Calidad,43308.38,40499.18
2022,92,Servicios de carácter general,92400,Participación Ciudadana,,781.21
2022,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",38119.35,38749.32
2022,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,214246.36
2022,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,91917.28,97778.52
2023,24,Fomento del empleo,,,,543561.19
2023,24,Fomento del empleo,24100,Empleo,,543561.19
2023,13,Seguridad y movilidad ciudadana,,,,1224.38
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,1224.38
2023,41,"Agricultura, ganadería y pesca",,,127416.17,85784.57
2023,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",24340.99,15074.78
2023,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,25313.85,16576.79
2023,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",77761.33,54133.0
2023,17,Medio ambiente,,,,19318.55
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,19318.55
2023,23,Servicios sociales y promoción social,,,756584.15,1721854.56
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,55273.37,277317.43
2023,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,47517.17
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,,91173.33
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,63450.89,30172.4
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,43302.27,28729.69
2023,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,,56231.3
2023,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",356181.76,732035.47
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,199560.96,373162.99
2023,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,38814.9,49409.35
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,36105.43
2023,46,"Investigación, desarrollo e innovación",,,34573.68,17314.01
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,34573.68,17314.01
2023,44,Transporte público,,,38454.58,14158.66
2023,44,Transporte público,44100,Transporte,38454.58,14158.66
2023,45,Infraestructuras,,,140302.99,76778.91
2023,45,Infraestructuras,45300,Carreteras,140302.99,76778.91
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,228758.27,167284.5
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,228758.27,165970.96
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,1313.54
2023,34,Deporte,,,43325.31,27888.45
2023,34,Deporte,34100,Deporte,43325.31,27888.45
2023,33,Cultura,,,32244.69,51891.64
2023,33,Cultura,33200,Patrimonio documental y bibliotecas,,4368.66
2023,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,,12296.8
2023,33,Cultura,33600,Patrimonio histórico,32244.69,35226.18
2023,91,Órganos de gobierno,,,,81881.73
2023,91,Órganos de gobierno,91200,Órganos de gobierno,,81881.73
2023,93,Administración financiera y tributaria,,,21167.39,5251.73
2023,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",21167.39,5251.73
2023,92,Servicios de carácter general,,,201405.01,151340.84
2023,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,20046.71,28579.14
2023,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",,4125.85
2023,92,Servicios de carácter general,92500,Ciudadanía y Calidad,44977.33,22010.67
2023,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",39646.94,20299.42
2023,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,96734.03,76325.76
2024,41,"Agricultura, ganadería y pesca",,,79480.93,
2024,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",79480.93,
2024,23,Servicios sociales y promoción social,,,189205.57,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,14875.77,
2024,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,65309.0,
2024,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",28246.73,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,40473.19,
2024,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,40300.88,
2024,44,Transporte público,,,18801.08,
2024,44,Transporte público,44100,Transporte,18801.08,
2024,45,Infraestructuras,,,179493.96,
2024,45,Infraestructuras,45300,Carreteras,179493.96,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,224544.07,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,224544.07,
2024,34,Deporte,,,45163.63,
2024,34,Deporte,34100,Deporte,45163.63,
2024,93,Administración financiera y tributaria,,,51095.53,
2024,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",51095.53,
2024,92,Servicios de carácter general,,,46064.93,
2024,92,Servicios de carácter general,92500,Ciudadanía y Calidad,46064.93,
