Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2018/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2018/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,55721.56,1280913.15
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2018/467/0001,Aportació Consorci Sociosanitari de Menorca,1200000.0,1275000.0
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2018/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,1668130.96,
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2018/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,55591.72
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),001/2018/467/0000,Aportacions a consorcis,175000.0,175000.0
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2018/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,5651.06
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2018/467/0005,Aportació Consorci de Residus i Energia de Menorca,220000.0,220000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,4711175.22,4285227.16
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2018/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,115000.0,115000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,14814.19
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2018/462/0000,Subvencions ajuntaments,,30000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2018/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,100000.0,
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0021,Places dependència convenis,180801.07,148945.45
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2018/462/0002,Convent de Sant Diego,50000.0,
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0017,Ajuts Ajuntaments,10000.0,9999.23
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,7000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2018/462/0001,Bombers Semiprofessionals,285000.0,286179.93
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0000,Pla Insular Família. Finançament menjadors infantils,85000.0,434999.99
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,21562.5
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2018/462/0001,Ajuts Ajunts.promoció activ.física gent gran i adaptada 2017,,10000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0005,Ajuts discapacitats,550000.0,350000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1446374.15,1386856.37
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2018/462/0000,Ajuts per activitats educatives,260000.0,296000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2018/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,20000.0
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2018/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1063179.5
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2018/462/4000,"Ajuts prog.Menorca, música i teatre 2017 - Ajunts.",,15690.0
2019,46,A entidades locales (cap. 4),,,,,8640718.21,7749139.83
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,3478344.06,3427925.15
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),001/2019/467/0000,Aportacions a consorcis,175000.0,130000.0
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2019/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2019/467/0005,Aportació Consorci de Residus i Energia de Menorca,220000.0,220000.0
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2019/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2019/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,2870000.0,2870000.0
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2019/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,57393.0,58140.99
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2019/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,4333.82
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2019/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,59697.04
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2019/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,27000.0,24354.16
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,5162374.15,4321214.68
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2019/462/0000,Conveni Ajuntament Alaior: Fira del Camp,112000.0,28000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2019/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,84067.94
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0000,Ajuts gent gran,185000.0,85000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1024541.97
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2019/462/0001,Pressupostos participatius 2018,,363.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2019/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,7000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2019/462/0017,Ajuts Ajuntaments,10000.0,10000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2019/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,97125.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2019/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,125000.0,125000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2019/462/0000,Transferència a favor d'ajuntaments,25000.0,
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0003,Ajuts persones amb discapacitat,1546374.15,1433636.9
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2019/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,100000.0,
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2019/462/0000,Ajuts per activitats educatives,280000.0,356997.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2019/462/0002,Convent de Sant Diego,50000.0,
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2019/462/0001,Bombers Semiprofessionals,286000.0,291922.78
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2019/462/0000,Arrendaments estacionaments platges i costa,21000.0,26576.43
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0021,Places dependència convenis,,18281.78
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2019/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,20000.0
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0005,Ajudes d'emergència social,600000.0,687701.88
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2019/462/0004,Centre de promoció de l'autonomia Ciutadella,100000.0,25000.0
2020,46,A entidades locales (cap. 4),,,,,8493218.21,9415836.57
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,3638344.06,3714961.25
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2020/467/0000,Aportacions a consorcis,175000.0,175000.0
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2020/467/0004,Consorci Histórico-Militar,25000.0,20000.0
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2020/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2020/467/0001,Aportació Consorci penya-segat del Port de Maó,5651.06,2516.67
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2020/467/0005,Aportació Consorci de Residus i Energía de Menorca,275000.0,275000.0
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2020/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,59697.04
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2020/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,2970000.0,3120000.0
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2020/467/0002,Aportació Consorci Sociosantari de Menorca. Conveni metge,57393.0,
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2020/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,21348.4
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,4854874.15,5700875.32
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0017,Ajuts ajuntaments (activitat física gent gran i adaptada),10000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0000,Pla Insular Família. Finançament menjadors infantils,85000.0,310000.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0001,Ajuts a Ajuntaments.,,12740.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0002,Convent de Sant Diego,30000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2020/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2020/462/0000,Actuacions Plans Acció Municipal AL21 i Pace,120000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2020/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,727760.89
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2020/462/0030,Conveni Ajuntament de Ferreries - Centre Geologia de Menorca,20000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),001/2020/462/0000,Transferències a favor d'ajuntaments,25000.0,
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2020/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2020/462/0001,Bombers semiprofessionals,300000.0,292657.46
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2020/462/0000,Transf. a Ajunt. arrendaments estacionaments platges i costa,,5802.65
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0007,Subvencions ajuntaments dinamització i SIJ,62500.0,105892.29
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0006,Ajuts a persones amb discapacitat,100000.0,184014.15
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0005,Ajudes a Gent Gran,450000.0,350000.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,545000.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0000,Transferència ajuntaments per activitats d'oci juvenil,337000.0,375916.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1446374.15,1391996.15
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2020/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1322095.73
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2020/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,130000.0,65000.0
2021,46,A entidades locales (cap. 4),,,,,9183144.82,9015697.26
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,4042270.67,4088024.29
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2021/467/0000,Aportacions a consorcis,175000.0,229122.32
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2021/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2021/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3389970.67,3389970.67
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2021/467/0001,Aportació Consorci penya-segat del Port de Maó,2000.0,1393.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2021/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,21442.12
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2021/467/0004,Consorci Histórico-Militar,25000.0,25000.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2021/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,59697.04
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2021/467/0005,Aportació Consorci de Residus i Energía de Menorca,320000.0,320000.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,5140874.15,4927672.97
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2021/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2021/462/0015,"Places dependència, geiràtrics municipals",1555000.0,1450935.41
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2021/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2021/462/0007,Subvencions ajuntaments dinamització i SIJ,92500.0,106070.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2021/462/0000,Pla Insular Família. Finançament menjadors infantils,85000.0,678067.82
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2021/462/0003,Ca n'Oliver,110000.0,79453.93
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2021/462/0002,Ajuts per escoles de música,73000.0,59337.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2021/462/0001,Ajuts escoles infantils de primer cicle,580000.0,23050.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2021/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2021/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2021/462/0005,Ajuts finançament EMIF dels Ajuntaments,500000.0,500000.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2021/462/0000,A ajuntaments,,13713.28
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2021/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1646374.15,1572465.7
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2021/462/0000,Pla de foment de les arts escèniques (ajuntaments),15000.0,68000.0
2021,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2021/462/0001,Bombers semiprofessionals,300000.0,301579.83
2022,46,A entidades locales (cap. 4),,,,,11716589.42,12328463.21
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,4669339.89,4595725.25
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2022/467/0000,Aportació Consorci de Residus i Energia de Menorca,400000.0,533333.34
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2022/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2022/467/0000,Aportacions a consorcis,200000.0,200000.0
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2022/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,15302.89
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2022/467/0004,Consorci Histórico-Militar,25000.0,31250.0
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2022/467/0006,Aportació consorci Pavelló Esporti Multifuncional,61900.0,61900.0
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2022/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3912539.89,3712539.88
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2022/467/0001,Aportació Consorci penya-segat del Port de Maó,1500.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,7047249.53,7732737.96
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2022/462/0000,A ajuntaments,6300.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0005,Ajudes gent gran,2116775.38,500000.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0001,Programa pilot SADAI,,100000.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),001/2022/462/0000,Transferències a Ajuntaments.,300000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2022/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,750084.99
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2022/462/0000,Conveni Ajuntament Alaior: Fira del Camp,15000.0,15000.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2022/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0007,Subvencions ajuntaments dinamització i SIJ,92500.0,70300.61
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0005,Centre de creació artística des Mercadal.,20000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0004,Can Saura,15000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0015,"Places dependència, geriàtrics municipals.",,1232645.61
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2022/462/0000,Elaboració i accions Plans Gestió Sostenible Aigua,520000.0,133578.68
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2022/462/0001,Ajudes verd urbà. Acció Refugis climàtics Pla Acció,160000.0,100355.27
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2022/462/0000,Conveni Ajuntaments Co-habitatge,200000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2022/462/0001,Bombers semiprofessionals,303000.0,321907.86
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0000,Prestacions econòmiques dels Serv. Socials a Ajuntaments,585000.0,828648.22
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2022/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,1646374.15,2178644.72
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0006,Centre de gravat i arts gràfiques d'Alaior,20000.0,
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0002,Convent de Sant Diego,120300.0,65300.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0003,Ca n'Oliver,160000.0,65000.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0000,Pla de foment de les arts escèniques (ajuntaments),15000.0,16200.0
2022,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2022/462/0001,Ajuts escoles infantils de primer cicle,580000.0,1280072.0
2023,46,A entidades locales (cap. 4),,,,,14300293.95,5724729.59
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,5184962.63,3584668.54
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2023/467/0000,Aportació Consorci Sociosanitari de Menorca. Santa Rita,3756812.63,3012580.0
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2023/467/0001,Aportació Consorci penya-segat del Port de Maó,1500.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2023/467/0003,Aportació Consorci per al desenvolupament esport Ciutadella,27000.0,6363.39
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2023/467/0000,Aportació Consorci de Residus i Energia de Menorca,1010000.0,530725.15
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2023/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2023/467/0000,Aportació Consorci Protec.Legalitat Urbanística Sòl Rústic,200000.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2023/467/0006,Aportació consorci Pavelló Esportiu Multifuncional,110750.0,
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2023/467/0004,Consorci Histórico-Militar,37500.0,35000.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,9115331.32,2140061.05
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2023/462/0000,Conveni camins públics municipals,400000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2023/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,108000.0,87098.2
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2023/462/0001,Ajudes verd urbà. Acció Refugis climàtics Pla Acció,160000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2023/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2023/462/0000,Conveni Ajuntament Alaior: Fira del Camp,515000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0015,"Places dependència, geriàtrics municipals.",1616775.38,937475.07
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0003,Finançament dels Serveis Socials Comunitaris Bàsics,2346255.94,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0005,Ajuts finançament EMIF dels Ajuntaments,500000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0001,Ajuts escoles infantils de primer cicle,1020000.0,15050.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0000,Transferències ajuntaments,39000.0,25000.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0003,Can Oliver,560000.0,60000.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0004,Can Saura,60000.0,15000.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0007,Subvencions ajuntaments dinamització i SIJ,150000.0,104280.84
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0006,Centre de gravat i arts gràfiques d'Alaior,20000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0000,Operacions a finançar operacions corrents a Ajuntaments.,830000.0,821156.94
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0004,Centre de promoció de l'autonomia Ciutadella,75000.0,75000.0
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0002,Convent de Sant Diego,148300.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2023/462/0005,Centre de creació artística des Mercadal.,20000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2023/462/0000,Conveni Ajuntaments Co-habitatge,100000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2023/462/0001,Bombers semiprofessionals,340000.0,
2023,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2023/462/0001,SAD Alta Intensitat,100000.0,
2024,46,A entidades locales (cap. 4),,,,,16023986.36,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,7145525.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2024/467/0000,Aportació Consorci Socios.Menorca. Santa Rita,3800000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2024/467/0000,Aportacions a consorcis,120000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2024/467/0003,Consorci desenvolupament esportiu de Ciutadella,25000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2024/467/0006,Consorci Pavelló Esportiu Multifuncional (Maó),110750.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2024/467/0004,Consorci Histórico-Militar,46875.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2024/467/0030,Serveis persones amb discapacitat: Consorci APROP,41400.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2024/467/0000,Aportació Consorci de Residus i Energía de Menorca,3000000.0,
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2024/467/0001,Aportació al Consorci Penya-segat del Port de Maó,1500.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,8878461.36,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2024/462/0000,Elaboració i accions Plans Gestió Sostenible Aigua,50000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2024/462/0007,Transferències ajuntaments dinamització i SIJ,210000.0,
2024,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2024/462/0001,Bombers semiprofessionals,304175.0,
