Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2018/637/0020,Equipament pis de la dona,3000.0,909.78
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2018/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,995840.0,817048.66
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,152840.0,53452.69
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2019/630/0100,Inversions,100000.0,53452.69
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2019/630/0000,Obres adequació espai Camí des Castell,12000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2019/630/0200,Pla director del Llatzaret,40840.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,,13878.7
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,005/2019/631/0000,Terrens i bens naturals,,13878.7
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,585000.0,432943.54
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2019/632/0000,Millora instal·lacions,175000.0,75459.53
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2019/632/1300,Equipament i reformes Residència Gent Gran,150000.0,36433.77
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2019/632/3000,Habilitació magatzem extern Museu de Menorca,45000.0,2908.55
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2019/632/0000,Edificis i altres construccions,,7937.88
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2019/632/0000,Reforma local de ca l'AVI (seu Ciutadella),90000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2019/632/0009,IR Millores i reparacions a centres interdepartamentals,,43257.3
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2019/632/1000,Millores i grans reparacions a centres pluridepartamentals,125000.0,223829.52
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2019/632/0000,Edificis i altres construccions,,43116.99
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,201000.0,307263.18
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2019/633/0000,"Maquinària, instal.lacions tècniques i utillatge",,55337.84
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0003,Descontaminació EPIS,18000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0000,"Reposició maquinària, instal.lacions i estris",50000.0,44685.44
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0006,"Maquinària, instal·lacions tècniques i utillatge",,30516.46
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",006/2019/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,92.34
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0004,Renovació EPIS,100000.0,13060.74
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2019/633/0100,Altres inversions d'equipaments,5000.0,4482.81
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0002,Canvis rotatius blaus vehicles,10000.0,8311.13
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2019/633/0000,"Reposició maquinària, instal.lacions i estris",3000.0,
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2019/633/0009,"Maquinària, inst.tècniques i utlillatge. Exercicis anteriors",,122767.81
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0001,Renovació màscares ERA,15000.0,17485.24
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2019/633/0005,"Renovació mangueres, mànigues i mangots",,10523.37
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,50000.0,7350.75
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,008/2019/635/0000,Rehabilitació i/o reposició de mobiliari,50000.0,7350.75
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,7000.0,2159.8
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2019/637/0020,Equipament pis de la dona,3000.0,2159.8
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2019/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,880875.0,620539.22
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,102000.0,50109.37
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2020/630/0100,Inversions,60000.0,50109.37
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2020/630/0000,Obres adequació espai Camí des Castell,12000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2020/630/0200,Pla director del Llatzeret,30000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,,,14000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631,Terrenos y bienes naturales,004/2020/631/0000,Terrens i bens naturals,14000.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,475000.0,340769.13
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2020/632/0000,Millora instal·lacions canera,95000.0,70921.11
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2020/632/0000,Edificis i altres construccions,,8997.52
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2020/632/0000,Habilitació magatzem extern,,48670.92
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2020/632/0009,IR Habilitació magatzem extern al museu de Menorca,,5150.7
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2020/632/0009,IR Millora de la fusteria del centre Platja Gran,,19312.63
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2020/632/1009,IR Millores en centres interdepartamentals del CIM,,20121.5
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2020/632/0000,Reforma Trepucó,160000.0,252.49
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2020/632/1000,Millores i grans reparacions a centres pluridepartamentals,120000.0,93240.72
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2020/632/1300,Equipament i reformes Residència Gent Gran,100000.0,20221.28
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2020/632/1309,IR Diverses millores a la residència de gent gran de Maó,,53880.26
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,180000.0,130685.85
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2020/633/0000,"Reposició maquinària, instal.lacions i estris",30000.0,3093.12
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2020/633/0001,Renovació màcares ERA,15000.0,16081.13
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2020/633/0002,"Maquinaria, instal·lacions tècniques i utillatge",,10613.27
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2020/633/0004,Renovació i descontaminació EPIS,125000.0,42997.62
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2020/633/0100,Altres inversions d'equipaments,5000.0,7273.97
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2020/633/0000,"Maquinària, instal.lacions tècniques i utillatge",,40971.18
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2020/633/0000,"Reposició maquinària, instal.lacions i estris",5000.0,9655.56
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,20000.0,6605.9
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,006/2020/635/0000,Rehabilitació i/o reposició de mobiliari,20000.0,6605.9
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,74875.0,88729.62
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2020/637/6909,IR Millores en les parades i marquesines d'autobús,,75477.14
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2020/637/6900,Inversió de reposició en inversions transport públic,71875.0,
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2020/637/0020,Equipament pis de la dona,3000.0,13252.48
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,15000.0,3639.35
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,004/2020/639/0000,Restauració del Galliner de Madona,15000.0,3639.35
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,651875.0,393475.38
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,72000.0,4748.7
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2021/630/0100,Inversions,60000.0,3262.21
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2021/630/0000,Obres adequació espai Camí des Castell,12000.0,1486.49
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,455000.0,91249.66
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2021/632/0000,Adequació magatzem,40000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2021/632/1000,Millores i grans reparacions a centres pluridepartamentals,75000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2021/632/0000,Reforma Trepucó,160000.0,54567.18
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2021/632/0000,Millora instal·lacions canera,80000.0,27260.45
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2021/632/1300,Equipament i reformes Residència Gent Gran,100000.0,1660.24
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2021/632/0000,Edificis i altres construccions,,7761.79
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,15000.0,240474.97
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2021/633/0004,Renovació i descontaminació EPIS,,181707.25
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,8160.02
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,31468.51
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2021/633/0100,Altres inversions d'equipaments,5000.0,8181.16
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2021/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2021/633/0002,"Maquinària, instal·lacions tècniques i utillatge",,3270.66
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,3002.73
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",007/2021/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,4684.64
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,18000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,008/2021/634/0000,Asfalt zona posterior Parc Ciutadella,18000.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,50000.0,34268.75
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,006/2021/635/0000,Rehabilitació i/o reposició de mobiliari,50000.0,34268.75
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,41875.0,22733.3
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2021/637/0020,Equipament centre d'acolliment i pis pont,10000.0,796.46
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2021/637/6900,Inversió de reposició en inversions transport públic,31875.0,21936.84
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,1398524.45,349616.55
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,72000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2022/630/0000,Obres adequació espai Camí des Castell,12000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2022/630/0100,Inversions,60000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,588538.14,245095.66
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2022/632/0000,Restauració torre 4 portes,331838.14,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2022/632/0000,Millora instal·lacions canera,51700.0,102460.57
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2022/632/1000,Millores i grans reparacions a centres pluridepartamentals,75000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,004/2022/632/0000,Edificis i altres construccions,,12047.61
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2022/632/0000,Adequació magatzem,30000.0,115529.03
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2022/632/1300,Equipament i reformes Residència Gent Gran,100000.0,15058.45
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,83679.3,60266.87
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2022/633/0100,Altres inversions d'equipaments,5000.0,1015.73
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",005/2022/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,10645.54
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2022/633/0004,Renovació i descontaminació EPIS,30679.3,22795.14
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2022/633/0000,"Maquinària, instal·lacions tècniques i utillatge",38000.0,24623.65
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2022/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",003/2022/633/0000,"Maquinària, instal·lacions tècniques i utillatge",,1186.81
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,18000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,008/2022/634/0000,Asfalt zona posterior Parc Ciutadella,18000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,50000.0,29370.23
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,006/2022/635/0000,Rehabilitació i/o reposició de mobiliari,50000.0,29370.23
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,506307.01,5808.79
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2022/637/6900,Inversió de reposició en inversions transport públic,71875.0,5808.79
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2022/637/0000,Trepucó III,424432.01,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2022/637/0020,Equipament centre d'acolliment i pis pont,10000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,80000.0,9075.0
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,004/2022/639/0000,Restauració del Galliner de Madona,80000.0,9075.0
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,3627358.14,335759.03
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,110000.0,24750.55
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2023/630/0100,Inversions,60000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2023/630/0000,Obres adequació espai Camí des Castell,50000.0,24750.55
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,836838.14,75860.51
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2023/632/1000,Millores i grans reparacions a centres pluridepartamentals,85000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2023/632/0000,Restauració torre 4 portes,131838.14,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,005/2023/632/0000,Adequació magatzem,120000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,008/2023/632/0000,Edificis i altres construccions,100000.0,57205.94
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2023/632/0000,Reforma Trepucó,300000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2023/632/1300,Equipament i reformes Residència Gent Gran,100000.0,18654.57
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,88000.0,24671.54
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2023/633/0004,Renovació i descontaminació EPIS,33000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2023/633/0000,"Reposició maquinària, instal.lacions i estris",10000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",008/2023/633/0000,"Maquinària, instal·lacions tècniques i utillatge",40000.0,23819.58
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2023/633/0100,Altres inversions d'equipaments,5000.0,851.96
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,,23000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,008/2023/634/0000,Asfalt zona posterior Parc Ciutadella,23000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,50000.0,2560.0
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,006/2023/635/0000,Rehabilitació i/o reposició de mobiliari,50000.0,2560.0
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,1439520.0,207916.43
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2023/637/6900,Inversió de reposició en inversions transport públic,205000.0,12690.48
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2023/637/0000,Trepucó III,1224520.0,195225.95
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2023/637/0020,Equipament centre d'acolliment i pis pont,10000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,1080000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,004/2023/639/0000,Inversions a Trepucó i Torre d'en Galmés,1080000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,2403007.71,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2024/630/0100,Inversions,250000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2024/630/0000,Obres adecuació espai Camí des Castell,50000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,1125838.14,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,007/2024/632/0000,Redacció projecte Estació de Ciutadella,220000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,003/2024/632/0000,Reforma Trepucó,300000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2024/632/0000,Adequació magatzem,120000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,002/2024/632/1000,Millores i grans reparacions a centres pluridepartamentals,85000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2024/632/0000,Millora instal·lacions canera,300838.14,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,006/2024/632/0001,Quiròfan Moixos,100000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,59833.72,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",002/2024/633/0000,"Reposició de maquinària, instal·lacions i estris",10000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",004/2024/633/0100,Altres inversions d'equipaments,5000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",006/2024/633/0000,"Reposició de maquinària, instal·lacions i estris",30000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",006/2024/633/0004,Renovació  i descontaminació EPIS,14833.72,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,,80000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,006/2024/635/0000,Rehabilitació i/o reposició de mobiliari,80000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,,150000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,007/2024/637/6900,Inversió reposició en inversions transports públic,20000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,003/2024/637/0000,Trepucó III,130000.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,687335.85,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,004/2024/639/0002,Inversions Trepucó,187335.85,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,004/2024/639/0001,Inversions Recinte taula Son Catlar,500000.0,
