Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,92,Servicios de carácter general,92400,Participación Ciudadana,12000.0,11922.96
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",2000.0,
2019,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,4000.0,4000.0
2019,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,10000.0,7000.0
2019,44,Transporte público,,,2200.0,1016.25
2019,44,Transporte público,44100,Transporte,2200.0,1016.25
2020,24,Fomento del empleo,,,110000.0,113100.0
2020,24,Fomento del empleo,24100,Empleo,110000.0,113100.0
2020,13,Seguridad y movilidad ciudadana,,,,90.0
2020,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2020,41,"Agricultura, ganadería y pesca",,,910500.0,763817.55
2020,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",90000.0,87000.0
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,90000.0,72782.7
2020,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,430500.0,296519.85
2020,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,3603.33
2020,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,9073.83
2020,41,"Agricultura, ganadería y pesca",41200,Agricultura,125000.0,205853.04
2020,41,"Agricultura, ganadería y pesca",41240,Ganadería,100000.0,88984.8
2020,17,Medio ambiente,,,35000.0,27400.0
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,35000.0,27400.0
2020,23,Servicios sociales y promoción social,,,5264125.0,5371998.14
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,3600000.0,4183144.36
2020,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,15000.0,15000.0
2020,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,90000.0,216620.82
2020,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,120000.0,120000.0
2020,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,205000.0,176757.84
2020,23,Servicios sociales y promoción social,23121,Política de género e igualdad,20000.0,600.0
2020,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,113447.38
2020,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,945000.0,535379.49
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,79125.0,11048.25
2020,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2020,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2020,32,Educación,,,312000.0,398963.21
2020,32,Educación,32600,Educación,312000.0,398963.21
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,1502200.0,1582345.44
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,271700.0,242145.44
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1190500.0,1300200.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,40000.0,40000.0
2020,34,Deporte,,,560600.0,581781.62
2020,34,Deporte,34100,Deporte,560600.0,581781.62
2020,33,Cultura,,,787400.0,656998.92
2020,33,Cultura,33600,Patrimonio histórico,17000.0,15000.0
2020,33,Cultura,33450,Juventud,51200.0,109017.66
2020,33,Cultura,33410,Política lingüística y cultura popular,18500.0,14000.0
2020,33,Cultura,33400,Creación y promoción cultural,700700.0,518981.26
2020,91,Órganos de gobierno,,,194500.0,182941.22
2020,91,Órganos de gobierno,91200,Órganos de gobierno,194500.0,182941.22
2020,92,Servicios de carácter general,,,534240.0,522840.0
2020,92,Servicios de carácter general,92910,Cooperación internacional,490240.0,497240.0
2020,92,Servicios de carácter general,92400,Participación Ciudadana,30000.0,15000.0
2020,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,14000.0,10600.0
2020,44,Transporte público,,,3000.0,
2020,44,Transporte público,44100,Transporte,3000.0,
2021,24,Fomento del empleo,,,85000.0,25000.0
2021,24,Fomento del empleo,24100,Empleo,85000.0,25000.0
2021,13,Seguridad y movilidad ciudadana,,,90.0,90.0
2021,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,90.0,90.0
2021,41,"Agricultura, ganadería y pesca",,,940000.0,773926.81
2021,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",90000.0,88396.79
2021,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,73000.0,73788.53
2021,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,440500.0,363441.23
2021,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,10827.53
2021,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,2831.66
2021,41,"Agricultura, ganadería y pesca",41200,Agricultura,131500.0,105000.0
2021,41,"Agricultura, ganadería y pesca",41240,Ganadería,130000.0,129641.07
2021,17,Medio ambiente,,,35000.0,36100.0
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,35000.0,36100.0
2021,23,Servicios sociales y promoción social,,,6834125.0,5459771.87
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4400000.0,4233041.31
2021,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,15000.0,15000.0
2021,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,210000.0,300000.0
2021,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,120000.0,120000.0
2021,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,295000.0,365000.0
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,20000.0,
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,115448.48
2021,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1455000.0,285313.25
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,129125.0,25968.83
2021,46,"Investigación, desarrollo e innovación",,,45000.0,69173.18
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,45000.0,69173.18
2021,32,Educación,,,355000.0,437520.44
2021,32,Educación,32600,Educación,355000.0,437520.44
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,1367700.0,2553623.1
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,271700.0,1372923.1
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1096000.0,1180700.0
2021,34,Deporte,,,781600.0,634130.48
2021,34,Deporte,34100,Deporte,781600.0,634130.48
2021,33,Cultura,,,872400.0,551976.35
2021,33,Cultura,33200,Patrimonio documental y bibliotecas,6000.0,6000.0
2021,33,Cultura,33600,Patrimonio histórico,17000.0,17000.0
2021,33,Cultura,33450,Juventud,165200.0,70499.93
2021,33,Cultura,33410,Política lingüística y cultura popular,18500.0,11000.0
2021,33,Cultura,33400,Creación y promoción cultural,665700.0,447476.42
2021,91,Órganos de gobierno,,,193500.0,151621.37
2021,91,Órganos de gobierno,91200,Órganos de gobierno,193500.0,151621.37
2021,92,Servicios de carácter general,,,755780.0,534498.81
2021,92,Servicios de carácter general,92910,Cooperación internacional,506780.0,496000.0
2021,92,Servicios de carácter general,92400,Participación Ciudadana,230000.0,25079.99
2021,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,19000.0,13418.82
2022,24,Fomento del empleo,,,103000.0,129241.95
2022,24,Fomento del empleo,24100,Empleo,103000.0,129241.95
2022,13,Seguridad y movilidad ciudadana,,,90.0,90.0
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,90.0,90.0
2022,41,"Agricultura, ganadería y pesca",,,1148000.0,1083777.48
2022,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",106500.0,201563.17
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,55000.0,56770.47
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,450500.0,584688.13
2022,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,9834.18
2022,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,
2022,41,"Agricultura, ganadería y pesca",41200,Agricultura,361000.0,149630.47
2022,41,"Agricultura, ganadería y pesca",41240,Ganadería,100000.0,81291.06
2022,17,Medio ambiente,,,420326.0,71248.96
2022,17,Medio ambiente,17202,Medio Ambiente,10000.0,10000.0
2022,17,Medio ambiente,17201,Camí de Cavalls,345000.0,27622.96
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,65326.0,33626.0
2022,23,Servicios sociales y promoción social,,,6924953.3,6598002.13
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4762000.0,4912296.6
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,15000.0,15000.0
2022,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,250000.0,250000.0
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,145228.3,145228.3
2022,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,445000.0,739762.66
2022,23,Servicios sociales y promoción social,23121,Política de género e igualdad,20000.0,20000.0
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,141058.99
2022,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,955000.0,361133.58
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,127725.0,13522.0
2022,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,15000.0,
2022,46,"Investigación, desarrollo e innovación",,,45000.0,57872.72
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,45000.0,57872.72
2022,32,Educación,,,456575.0,618142.93
2022,32,Educación,32600,Educación,456575.0,618142.93
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,1828800.0,1372347.91
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,620400.0,277730.96
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1208400.0,1094616.95
2022,34,Deporte,,,821250.0,797459.24
2022,34,Deporte,34100,Deporte,821250.0,797459.24
2022,33,Cultura,,,1039505.4,875388.07
2022,33,Cultura,33200,Patrimonio documental y bibliotecas,6000.0,6000.0
2022,33,Cultura,33601,Agencia Menorca Talaiòtica,30905.4,49743.02
2022,33,Cultura,33600,Patrimonio histórico,40000.0,20000.0
2022,33,Cultura,33450,Juventud,218000.0,100355.06
2022,33,Cultura,33410,Política lingüística y cultura popular,35600.0,10100.0
2022,33,Cultura,33400,Creación y promoción cultural,709000.0,689189.99
2022,91,Órganos de gobierno,,,193500.0,185335.83
2022,91,Órganos de gobierno,91200,Órganos de gobierno,193500.0,185335.83
2022,92,Servicios de carácter general,,,990565.48,794704.28
2022,92,Servicios de carácter general,92910,Cooperación internacional,581780.0,593560.0
2022,92,Servicios de carácter general,92400,Participación Ciudadana,215000.0,12000.0
2022,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,193785.48,189144.28
2023,24,Fomento del empleo,,,106000.0,46500.0
2023,24,Fomento del empleo,24100,Empleo,106000.0,46500.0
2023,13,Seguridad y movilidad ciudadana,,,90.0,90.0
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,90.0,90.0
2023,41,"Agricultura, ganadería y pesca",,,1606500.0,449648.18
2023,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",228500.0,31196.85
2023,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,75000.0,42075.95
2023,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,663500.0,192303.12
2023,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",30000.0,
2023,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,25000.0,11059.31
2023,41,"Agricultura, ganadería y pesca",41200,Agricultura,481000.0,111625.03
2023,41,"Agricultura, ganadería y pesca",41240,Ganadería,103500.0,61387.92
2023,17,Medio ambiente,,,214326.0,39226.0
2023,17,Medio ambiente,17202,Medio Ambiente,10000.0,10800.0
2023,17,Medio ambiente,17201,Camí de Cavalls,145000.0,22500.0
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,59326.0,5926.0
2023,23,Servicios sociales y promoción social,,,8801351.48,3797305.81
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5644000.0,3271253.0
2023,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,35000.0,
2023,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,250000.0,50000.0
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,204000.0,150000.0
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,545000.0,169074.03
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,40000.0,20000.0
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,99937.63
2023,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,860000.0,1440.0
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1033351.48,35601.15
2023,46,"Investigación, desarrollo e innovación",,,45000.0,30000.0
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,45000.0,30000.0
2023,32,Educación,,,544473.37,23328.65
2023,32,Educación,32600,Educación,544473.37,23328.65
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,4055000.0,3269685.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,2728000.0,2467785.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1327000.0,801900.0
2023,34,Deporte,,,902404.5,476250.99
2023,34,Deporte,34100,Deporte,902404.5,476250.99
2023,33,Cultura,,,1284175.0,553185.73
2023,33,Cultura,33200,Patrimonio documental y bibliotecas,6000.0,3000.0
2023,33,Cultura,33601,Agencia Menorca Talaiòtica,78000.0,3000.0
2023,33,Cultura,33600,Patrimonio histórico,30000.0,33000.0
2023,33,Cultura,33450,Juventud,278000.0,24133.8
2023,33,Cultura,33410,Política lingüística y cultura popular,31175.0,18675.0
2023,33,Cultura,33400,Creación y promoción cultural,861000.0,471376.93
2023,91,Órganos de gobierno,,,228500.0,134122.35
2023,91,Órganos de gobierno,91200,Órganos de gobierno,228500.0,134122.35
2023,92,Servicios de carácter general,,,1093565.48,812484.41
2023,92,Servicios de carácter general,92910,Cooperación internacional,683780.0,673000.0
2023,92,Servicios de carácter general,92400,Participación Ciudadana,215000.0,8460.73
2023,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,194785.48,131023.68
2023,44,Transporte público,,,35000.0,
2023,44,Transporte público,44100,Transporte,35000.0,
2024,24,Fomento del empleo,,,106000.0,
2024,24,Fomento del empleo,24100,Empleo,106000.0,
2024,13,Seguridad y movilidad ciudadana,,,90.0,
2024,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,90.0,
2024,41,"Agricultura, ganadería y pesca",,,1229500.0,
2024,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",212000.0,
2024,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,90000.0,
2024,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,590000.0,
2024,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",30000.0,
2024,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,
2024,41,"Agricultura, ganadería y pesca",41200,Agricultura,175000.0,
2024,41,"Agricultura, ganadería y pesca",41240,Ganadería,117500.0,
2024,17,Medio ambiente,,,427826.0,
2024,17,Medio ambiente,17202,Medio Ambiente,20000.0,
2024,17,Medio ambiente,17201,Camí de Cavalls,250000.0,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,157826.0,
2024,23,Servicios sociales y promoción social,,,7808600.0,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5700000.0,
2024,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,35000.0,
2024,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,250000.0,
2024,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,150000.0,
2024,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,565000.0,
2024,23,Servicios sociales y promoción social,23121,Política de género e igualdad,40000.0,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,
2024,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,760000.0,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,118600.0,
2024,46,"Investigación, desarrollo e innovación",,,30000.0,
2024,46,"Investigación, desarrollo e innovación",46200,Innovación,30000.0,
2024,32,Educación,,,677721.0,
2024,32,Educación,32600,Educación,677721.0,
2024,45,Infraestructuras,,,6000.0,
2024,45,Infraestructuras,45300,Carreteras,6000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,1934700.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,528000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1406700.0,
2024,34,Deporte,,,1611504.0,
2024,34,Deporte,34100,Deporte,1611504.0,
2024,33,Cultura,,,1244000.0,
2024,33,Cultura,33200,Patrimonio documental y bibliotecas,8000.0,
2024,33,Cultura,33601,Agencia Menorca Talaiòtica,22000.0,
2024,33,Cultura,33600,Patrimonio histórico,48000.0,
2024,33,Cultura,33450,Juventud,238000.0,
2024,33,Cultura,33410,Política lingüística y cultura popular,24000.0,
2024,33,Cultura,33400,Creación y promoción cultural,904000.0,
2024,91,Órganos de gobierno,,,228500.0,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,228500.0,
2024,92,Servicios de carácter general,,,954780.0,
2024,92,Servicios de carácter general,92910,Cooperación internacional,683780.0,
2024,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",5000.0,
2024,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,266000.0,
2024,44,Transporte público,,,41000.0,
2024,44,Transporte público,44100,Transporte,41000.0,
