Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2019/160/0000,Seguretat Social,1607068.44,2153929.18
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2019/160/0000,Seguretat Social,1265747.74,1432812.25
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2019/160/0002,Malaltia,,1696.06
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,81800.0,84742.73
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2019/161/0000,Prestacions socials segons conveni,,4117.67
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2019/161/0000,Prestacions socials segons conveni,,7609.66
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2019/161/0000,Prestacions socials segons conveni,,6187.5
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2019/161/0000,Prestacions socials segons conveni,,2289.38
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2019/161/0000,Prestacions socials segons conveni,,3493.34
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2019/161/0000,Prestacions socials segons conveni,,37706.37
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2019/161/0000,Prestacions socials segons conveni,,2135.7
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2019/161/0000,Prestacions socials segons conveni,81800.0,21203.11
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,275052.5,485756.67
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2019/162/0400,Acció Social,,193.92
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2019/162/0000,Formació i perfeccionament del personal,,502.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,200.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2019/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,1105.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2019/162/0000,Matriculació a cursos de formació,4090.0,1984.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2019/162/0400,Acció Social,,221.95
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2019/162/0400,Ajuts Socials segons conveni,270962.5,464505.96
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,006/2019/162/0400,Acció Social,,42.67
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2019/162/0500,Assegurances de vida.,,17001.17
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,5454428.24,5885370.99
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,5074603.24,5274995.41
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2020/160/0002,Malaltia,,407.01
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2020/160/0000,Seguretat Social,621027.4,657652.73
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2020/160/0000,SEGURETAT SOCIAL,694858.03,623323.96
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2020/160/0002,Malaltia,,0.01
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2020/160/0000,Seguretat Social,217916.31,188829.15
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2020/160/0002,Malaltia,,31760.23
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2020/160/0000,Seguretat Social,1845325.1,2102897.57
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2020/160/0000,SEGURETAT SOCIAL,287966.85,217157.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2020/160/0000,Seguretat Social,793536.9,867200.19
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2020/160/0000,SEGURETAT SOCIAL,313345.63,278345.37
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2020/160/0002,Malaltia,,13153.09
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2020/160/0000,Seguretat Social,300627.02,292765.09
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2020/160/0003,Accidents,,1503.19
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,85500.0,119621.23
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2020/161/0000,Prestacions socials segons conveni,,1874.5
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2020/161/0000,Prestacions socials segons conveni,,5342.39
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2020/161/0000,Prestacions socials segons conveni,,52449.41
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2020/161/0000,Prestacions socials segons conveni,,4303.66
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2020/161/0000,Prestacions socials segons conveni,85500.0,21063.52
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2020/161/0000,Prestacions socials segons conveni,,3646.01
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2020/161/0000,Prestacions socials segons conveni,,14590.31
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2020/161/0000,Prestacions socials segons conveni,,16351.43
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,294325.0,490754.35
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2020/162/0000,Formació i perfeccionament del personal,,275.0
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2020/162/0500,Assegurances.,,17916.93
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2020/162/0000,Formació i perfeccionament del personal,,714.0
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2020/162/0000,Matriculació a cursos de formació,5000.0,600.0
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2020/162/0400,Ajuts Socials segons conveni,289325.0,471248.42
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,6240115.13,6488895.58
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,5712806.53,5877480.16
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2021/160/0000,Seguretat Social,247163.87,235272.01
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2021/160/0002,Malaltia,,5470.83
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2021/160/0002,Malaltia,,4238.11
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2021/160/0000,Seguretat Social,1369715.71,1007618.95
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2021/160/0000,Seguretat Social,646508.88,659149.65
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2021/160/0000,Seguretat Social,332437.45,306230.85
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2021/160/0000,Seguretat social,282439.11,279145.39
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2021/160/0000,Seguretat Social,1813699.39,2398563.18
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2021/160/0002,Malaltia,,876.27
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2021/160/0000,Seguretat social,711593.96,651776.05
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2021/160/0002,Malaltia,,29267.67
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2021/160/0000,Seguretat Social,309248.16,299871.2
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,466673.83,81800.31
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2021/161/0000,Prestacions socials segons conveni,466673.83,15663.49
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2021/161/0000,Prestacions socials segons conveni,,1167.31
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2021/161/0000,Prestacions socials segons conveni,,10492.91
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2021/161/0000,Prestacions socials segons conveni,,4531.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2021/161/0000,Prestacions socials segons conveni,,13109.99
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2021/161/0000,Prestacions socials segons conveni,,5663.45
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2021/161/0000,Prestacions socials segons conveni,,4429.62
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2021/161/0000,Prestacions socials segons conveni,,26742.37
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,60634.77,529615.11
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2021/162/0400,Ajuts Socials segons conveni,,20256.38
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2021/162/0000,Formació i perfeccionament del personal,,6431.85
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2021/162/0400,Ajuts Socials segons conveni,,6617.54
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2021/162/0400,Ajuts Socials segons conveni,,11776.41
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2021/162/0500,Assegurances Lot I. Vida i Accidents.,,17884.32
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2021/162/0400,Ajuts Socials segons conveni,,9486.89
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2021/162/0400,Ajuts Socials segons conveni,,4525.29
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2021/162/0000,Formació i perfeccionament del personal,,1560.75
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,006/2021/162/0400,Ajuts Socials segons conveni,,911.27
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2021/162/0400,Acció social,,313.75
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2021/162/0400,Ajuts Socials segons conveni,55634.77,447999.56
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2021/162/0200,Transport de personal,,151.19
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2021/162/0000,Matriculació a cursos de formació,5000.0,1699.91
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,6176539.72,6810001.01
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,5629062.79,6169655.66
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2022/160/0000,Seguretat Social,327487.7,308121.82
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2022/160/0002,Malaltia,,36916.58
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2022/160/0000,Seguretat Social,406770.82,341117.04
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2022/160/0003,Accidents,,1481.91
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2022/160/0000,Seguretat Social,995038.65,1216045.57
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2022/160/0000,Seguretat social,263760.55,265985.66
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2022/160/0002,Malaltia,,295.68
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2022/160/0000,Seguretat social,735896.33,680733.3
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2022/160/0000,Seguretat Social,729703.21,653900.25
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2022/160/0002,Malaltia,,1298.36
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2022/160/0002,Malaltia,,1908.8
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2022/160/0000,Seguretat Social,265704.43,266194.34
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2022/160/0003,Accidents,,42.08
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2022/160/0000,Seguretat Social,1904701.1,2380080.87
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2022/160/0002,Malaltia,,14686.36
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2022/160/0003,Accidents,,847.04
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,485729.46,76295.96
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2022/161/0000,Prestacions socials segons conveni,,1625.54
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2022/161/0000,Prestacions socials segons conveni,,5811.76
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2022/161/0000,Prestacions socials segons conveni,,10541.9
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2022/161/0000,Prestacions socials segons conveni,,3167.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2022/161/0000,Prestacions socials segons conveni,,26135.09
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2022/161/0000,Prestacions socials segons conveni,,1007.6
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2022/161/0000,Prestacions socials segons conveni,485729.46,12900.44
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2022/161/0000,Prestacions socials segons conveni,,15106.63
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,61747.47,564049.39
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2022/162/0000,Formació i perfeccionament del personal.,,265.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2022/162/0000,Formació i perfeccionament del personal.,,179.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2022/162/0000,Formació i perfeccionament del personal,,8720.48
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2022/162/0400,Ajuts Socials segons conveni,56747.47,524363.1
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2022/162/0500,Assegurances Lot I. Vida i Accidents.,,17992.75
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2022/162/0000,Matriculació a cursos de formació,5000.0,2490.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2022/162/0000,Formació i perfeccionament del personal,,610.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2022/162/0000,Formació i perfeccionament del personal,,1753.68
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,006/2022/162/0000,Formació i perfeccionament del personal,,575.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2022/162/0000,Formació i perfeccionament del personal,,7100.38
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,6872137.18,5370606.11
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,6324660.25,4926634.87
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2023/160/0000,Seguretat social,813305.15,526545.41
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2023/160/0002,Malaltia,,25428.24
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2023/160/0002,Malaltia,,23339.74
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2023/160/0000,Seguretat Social,2061811.64,1836049.57
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2023/160/0003,Accidents,,3611.99
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2023/160/0000,Seguretat social,1128377.3,1095396.85
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2023/160/0002,Malaltia,,4041.37
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2023/160/0000,Seguretat Social,417785.65,267680.78
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2023/160/0000,Seguretat Social,281207.84,183270.61
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2023/160/0002,Malaltia,,3753.36
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2023/160/0000,Seguretat Social,854160.2,510848.69
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2023/160/0000,Seguretat social,378024.45,200243.17
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2023/160/0000,Seguretat Social,389988.02,224231.58
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2023/160/0002,Malaltia,,22193.51
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,485729.46,105215.2
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2023/161/0000,Prestacions socials segons conveni,,16531.08
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2023/161/0000,Prestacions socials segons conveni,485729.46,19005.25
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2023/161/0000,Prestacions socials segons conveni,,4407.72
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2023/161/0000,Prestacions socials segons conveni,,41560.17
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2023/161/0000,Prestacions socials segons conveni,,3788.49
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2023/161/0000,Prestacions socials segons conveni,,6122.02
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2023/161/0000,Prestacions socials segons conveni,,1306.5
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2023/161/0000,Prestacions socials segons conveni,,12493.97
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,61747.47,338756.04
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2023/162/0500,Assegurances Vida i Accidents,,17800.83
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2023/162/0000,Formació i perfeccionament del personal.,,120.0
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2023/162/0000,Formació i perfeccionament del personal,,235.95
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2023/162/0000,Formacióo i perfeccionament del personal,,666.19
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2023/162/0000,Formació i perfeccionament del personal,,525.0
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2023/162/0000,Matriculació a cursos de formació,5000.0,210.0
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2023/162/0000,Formació i perfeccionament del personal,,360.0
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2023/162/0400,Ajuts Socials segons conveni,56747.47,318838.07
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,7335469.23,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,6715469.23,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2024/160/0000,Seguretat social,1217831.62,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2024/160/0000,Seguretat social,2274369.74,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2024/160/0000,Seguretat social,535132.34,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2024/160/0000,Seguretat social,1287204.16,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2024/160/0000,Seguretat social,272139.33,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2024/160/0000,Seguretat social,415097.8,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2024/160/0000,Seguretat social,713694.24,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,500000.0,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2024/161/0000,Prestacions socials segons conveni,500000.0,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,120000.0,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2024/162/0000,Formació i perfeccionament del personal,3000.0,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2024/162/0000,Formació i perfeccionament del personal,20000.0,
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2024/162/0400,Ajuts socials segons conveni,97000.0,
