Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,13,Personal laboral,131,Laboral temporal,,,2628333.9,3931754.97
2018,13,Personal laboral,131,Laboral temporal,006/2018/131/0000,Retribucions personal laboral temporal,104789.98,145178.47
2018,13,Personal laboral,131,Laboral temporal,003/2018/131/0000,Retribucions personal laboral temporal,1689726.93,2606645.31
2018,13,Personal laboral,131,Laboral temporal,003/2018/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),281316.97,
2018,13,Personal laboral,131,Laboral temporal,002/2018/131/0000,Retribucions personal laboral temporal,185570.41,250413.37
2018,13,Personal laboral,131,Laboral temporal,007/2018/131/0000,Retribucions personal laboral temporal,71237.83,72612.06
2018,13,Personal laboral,131,Laboral temporal,008/2018/131/0000,Retribucions personal laboral temporal,54340.76,180423.52
2018,13,Personal laboral,131,Laboral temporal,003/2018/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,176499.84,
2018,13,Personal laboral,131,Laboral temporal,005/2018/131/0000,Retribucions personal laboral temporal,64851.18,640713.86
2018,13,Personal laboral,131,Laboral temporal,001/2018/131/0000,LABORAL TEMPORAL,,35768.38
2018,13,Personal laboral,130,Laboral fijo,,,568847.41,629229.41
2018,13,Personal laboral,130,Laboral fijo,006/2018/130/0000,Retribucions personal laboral fix ,46315.49,112357.89
2018,13,Personal laboral,130,Laboral fijo,005/2018/130/0000,Retribucions personal laboral fix ,38500.46,51658.66
2018,13,Personal laboral,130,Laboral fijo,008/2018/130/0000,Retribucions personal laboral fix,172487.94,41251.31
2018,13,Personal laboral,130,Laboral fijo,001/2018/130/0000,Retribucions personal laboral fix ,,1325.96
2018,13,Personal laboral,130,Laboral fijo,004/2018/130/0000,RETRIBUCIONS BÀSIQUES,,71198.73
2018,13,Personal laboral,130,Laboral fijo,003/2018/130/0000,Retribucions personal laboral fix ,165456.7,225691.81
2018,13,Personal laboral,130,Laboral fijo,002/2018/130/0000,Retribucions personal laboral fix ,69361.77,75949.65
2018,13,Personal laboral,130,Laboral fijo,007/2018/130/0000,Retribucions personal laboral fix ,76725.05,49795.4
2019,13,Personal laboral,,,,,3619883.95,4284118.85
2019,13,Personal laboral,131,Laboral temporal,,,3012321.25,3826157.73
2019,13,Personal laboral,131,Laboral temporal,002/2019/131/0000,Retribucions personal laboral temporal,237819.51,238211.25
2019,13,Personal laboral,131,Laboral temporal,003/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,1583.57
2019,13,Personal laboral,131,Laboral temporal,007/2019/131/0000,Retribucions personal laboral temporal,109853.17,68496.03
2019,13,Personal laboral,131,Laboral temporal,008/2019/131/0000,Retribucions personal laboral temporal,22676.68,110080.76
2019,13,Personal laboral,131,Laboral temporal,002/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,831.5
2019,13,Personal laboral,131,Laboral temporal,003/2019/131/0000,Retribucions personal laboral temporal,1790796.55,2725281.94
2019,13,Personal laboral,131,Laboral temporal,006/2019/131/0000,Retribucions personal laboral temporal,284659.9,162290.63
2019,13,Personal laboral,131,Laboral temporal,005/2019/131/0000,Retribucions personal laboral temporal,95889.51,516247.62
2019,13,Personal laboral,131,Laboral temporal,004/2019/131/0000,Retribucions personal laboral temporal,,2999.99
2019,13,Personal laboral,131,Laboral temporal,008/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,134.44
2019,13,Personal laboral,131,Laboral temporal,003/2019/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,180508.63,
2019,13,Personal laboral,131,Laboral temporal,003/2019/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),290117.3,
2019,13,Personal laboral,130,Laboral fijo,,,607562.7,457961.12
2019,13,Personal laboral,130,Laboral fijo,007/2019/130/0000,Retribucions personal laboral fix,50038.83,61971.26
2019,13,Personal laboral,130,Laboral fijo,002/2019/130/0000,Retribucions personal laboral fix,47487.04,34881.88
2019,13,Personal laboral,130,Laboral fijo,006/2019/130/0000,Retribucions personal laboral fix,47666.38,47743.14
2019,13,Personal laboral,130,Laboral fijo,008/2019/130/0000,Retribucions personal laboral fix,229164.43,86658.52
2019,13,Personal laboral,130,Laboral fijo,001/2019/130/0000,Retribucions bàsiques,,20997.15
2019,13,Personal laboral,130,Laboral fijo,005/2019/130/0000,Retribucions personal laboral fix,39627.67,39705.56
2019,13,Personal laboral,130,Laboral fijo,003/2019/130/0000,Retribucions personal laboral fix,193578.35,166003.61
2020,13,Personal laboral,,,,,3014409.74,4014474.17
2020,13,Personal laboral,131,Laboral temporal,,,2495476.47,3575480.05
2020,13,Personal laboral,131,Laboral temporal,003/2020/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,69261.0,
2020,13,Personal laboral,131,Laboral temporal,008/2020/131/0000,LABORAL TEMPORAL,31817.52,229417.37
2020,13,Personal laboral,131,Laboral temporal,008/2020/131/1000,Indemnitzacions per fi de contracte,,13462.34
2020,13,Personal laboral,131,Laboral temporal,003/2020/131/0000,Retribucions personal laboral temporal,1695853.0,2756412.69
2020,13,Personal laboral,131,Laboral temporal,005/2020/131/0000,Retribucions personal laboral temporal,127605.69,139926.55
2020,13,Personal laboral,131,Laboral temporal,002/2020/131/0000,Retribucions personal laboral temporal,226435.84,225358.91
2020,13,Personal laboral,131,Laboral temporal,005/2020/131/1000,Indemnitzacions per fi de contracte,,1330.96
2020,13,Personal laboral,131,Laboral temporal,002/2020/131/1000,Indemnitzacions per fi de contracte,,1267.63
2020,13,Personal laboral,131,Laboral temporal,007/2020/131/1000,Indemnització per fi de contracte,,1255.48
2020,13,Personal laboral,131,Laboral temporal,003/2020/131/1000,Indemnitzacions per fi de contracte,,7438.69
2020,13,Personal laboral,131,Laboral temporal,006/2020/131/0001,Laboral temporal,,7466.9
2020,13,Personal laboral,131,Laboral temporal,006/2020/131/0000,LABORAL TEMPORAL,123447.93,132890.57
2020,13,Personal laboral,131,Laboral temporal,003/2020/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),123830.05,
2020,13,Personal laboral,131,Laboral temporal,004/2020/131/0000,Retribucions personal laboral temporal,,2625.48
2020,13,Personal laboral,131,Laboral temporal,006/2020/131/1000,Indemnització per fi de contracte,,2627.54
2020,13,Personal laboral,131,Laboral temporal,007/2020/131/0000,Retribucions personal laboral temporal,97225.44,53998.94
2020,13,Personal laboral,130,Laboral fijo,,,518933.27,438994.12
2020,13,Personal laboral,130,Laboral fijo,004/2020/130/0000,Retribucions personal laboral fix,,40550.37
2020,13,Personal laboral,130,Laboral fijo,007/2020/130/0000,Retribucions personal laboral fix,76974.26,78223.9
2020,13,Personal laboral,130,Laboral fijo,002/2020/130/0000,Retribucions personal laboral fix,48989.84,28045.61
2020,13,Personal laboral,130,Laboral fijo,005/2020/130/0000,RETRIBUCIONS BÀSIQUES,48958.66,51107.49
2020,13,Personal laboral,130,Laboral fijo,006/2020/130/0000,RETRIBUCIONS BÀSIQUES,106064.42,75808.77
2020,13,Personal laboral,130,Laboral fijo,003/2020/130/0000,Retribucions personal laboral fix,237946.09,162946.06
2020,13,Personal laboral,130,Laboral fijo,008/2020/130/0000,Retribucions personal laboral fix,,2311.92
2021,13,Personal laboral,,,,,2399389.02,4605174.65
2021,13,Personal laboral,131,Laboral temporal,,,1937327.62,4149702.8
2021,13,Personal laboral,131,Laboral temporal,003/2021/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),49410.27,
2021,13,Personal laboral,131,Laboral temporal,003/2021/131/0001,"Laboral temporal, endarreriment sentència judicial any ant.",,806.89
2021,13,Personal laboral,131,Laboral temporal,005/2021/131/1000,Indemnitzacions per fi de contracte,,1266.98
2021,13,Personal laboral,131,Laboral temporal,007/2021/131/1000,Indemnitzacions per fi de contracte,,917.34
2021,13,Personal laboral,131,Laboral temporal,002/2021/131/0000,Retribucions personal laboral temporal,146267.93,172785.28
2021,13,Personal laboral,131,Laboral temporal,007/2021/131/0000,Retribucions personal laboral temporal,87145.14,130211.16
2021,13,Personal laboral,131,Laboral temporal,008/2021/131/0000,Retribucions personal laboral temporal,32643.78,476584.33
2021,13,Personal laboral,131,Laboral temporal,003/2021/131/0000,Retribucions personal laboral temporal,1374358.17,2923783.39
2021,13,Personal laboral,131,Laboral temporal,003/2021/131/1000,Indemitzacions per fi de contracte,,17476.36
2021,13,Personal laboral,131,Laboral temporal,005/2021/131/0000,Retribucions personal laboral temporal,60295.4,116078.01
2021,13,Personal laboral,131,Laboral temporal,004/2021/131/0000,Retribucions personal laboral temporal,,20797.84
2021,13,Personal laboral,131,Laboral temporal,008/2021/131/1000,Indemnitzacions per fi de contracte,,9645.2
2021,13,Personal laboral,131,Laboral temporal,003/2021/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,32674.54,
2021,13,Personal laboral,131,Laboral temporal,005/2021/131/0001,LABORAL TEMPORAL endarr. sentència,,21160.1
2021,13,Personal laboral,131,Laboral temporal,006/2021/131/0000,Retribucions personal laboral temporal,154532.39,241760.96
2021,13,Personal laboral,131,Laboral temporal,006/2021/131/1000,Indemnitzacions per fi de contracte,,6151.67
2021,13,Personal laboral,131,Laboral temporal,001/2021/131/0000,Retribucions personal laboral temporal,,9832.55
2021,13,Personal laboral,131,Laboral temporal,002/2021/131/1000,Indemnitzacions per fi de contracte,,444.74
2021,13,Personal laboral,130,Laboral fijo,,,462061.4,455471.85
2021,13,Personal laboral,130,Laboral fijo,004/2021/130/0000,Retribucions personal laboral fix,40918.95,41393.66
2021,13,Personal laboral,130,Laboral fijo,005/2021/130/0000,Retribucions personal laboral fix,49403.1,49220.52
2021,13,Personal laboral,130,Laboral fijo,006/2021/130/0000,Retribucions del personal laboral fix,87608.38,88109.81
2021,13,Personal laboral,130,Laboral fijo,001/2021/130/0000,Retribucions personal laboral fix,,3439.41
2021,13,Personal laboral,130,Laboral fijo,003/2021/130/0000,Retribucions personal laboral fix,153160.53,168299.14
2021,13,Personal laboral,130,Laboral fijo,007/2021/130/0000,Retribucions personal laboral fix,88818.31,81139.15
2021,13,Personal laboral,130,Laboral fijo,002/2021/130/0000,Retribucions personal laboral fix,42152.13,23870.16
2022,13,Personal laboral,,,,,2053816.86,4086254.44
2022,13,Personal laboral,131,Laboral temporal,,,1576013.19,3646148.42
2022,13,Personal laboral,131,Laboral temporal,005/2022/131/0009,Laboral temporal,,2253.05
2022,13,Personal laboral,131,Laboral temporal,008/2022/131/0009,Laboral temporal.,,10093.79
2022,13,Personal laboral,131,Laboral temporal,005/2022/131/0000,Retribucions personal laboral temporal,73496.11,119507.59
2022,13,Personal laboral,131,Laboral temporal,002/2022/131/0009,Laboral Temporal,,523.1
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/0000,Retribucions personal laboral temporal,996509.82,2193204.41
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/0001,Laboral temporal,,5737.62
2022,13,Personal laboral,131,Laboral temporal,001/2022/131/0000,Retribucions personal laboral temporal,,75536.49
2022,13,Personal laboral,131,Laboral temporal,001/2022/131/0009,Laboral temporal,,1225.45
2022,13,Personal laboral,131,Laboral temporal,004/2022/131/0009,Laboral temporal,,287.42
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),51238.77,
2022,13,Personal laboral,131,Laboral temporal,006/2022/131/0009,Laboral temporal.,,2767.96
2022,13,Personal laboral,131,Laboral temporal,006/2022/131/0000,Retribucions personal laboral temporal,118373.64,189807.84
2022,13,Personal laboral,131,Laboral temporal,004/2022/131/1000,Indemnitzacions per fi de contracte.,,135.94
2022,13,Personal laboral,131,Laboral temporal,008/2022/131/0001,Laboral temporal,,2426.04
2022,13,Personal laboral,131,Laboral temporal,008/2022/131/0000,Retribucions personal laboral temporal,33241.57,497300.39
2022,13,Personal laboral,131,Laboral temporal,007/2022/131/0000,Retribucions personal laboral temporal,89029.36,106295.9
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/0040,LABORAL TEMPORAL subt.transitòria incapac.transitòria,33883.73,
2022,13,Personal laboral,131,Laboral temporal,002/2022/131/0000,Retribucions personal laboral temporal,149310.94,379768.35
2022,13,Personal laboral,131,Laboral temporal,007/2022/131/0009,Laboral temporal,,1749.15
2022,13,Personal laboral,131,Laboral temporal,002/2022/131/0001,Laboral temporal,,1078.22
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/0009,Laboral temporal,,30157.25
2022,13,Personal laboral,131,Laboral temporal,004/2022/131/0000,Retribucions personal laboral temporal,30929.25,23365.91
2022,13,Personal laboral,131,Laboral temporal,003/2022/131/1000,Indemnitzacions per fi de contracte,,2926.55
2022,13,Personal laboral,130,Laboral fijo,,,477803.67,440106.02
2022,13,Personal laboral,130,Laboral fijo,006/2022/130/0000,Retribucions del personal laboral fix,93924.15,93650.34
2022,13,Personal laboral,130,Laboral fijo,004/2022/130/0000,Retribucions personal laboral fix,41655.98,42988.56
2022,13,Personal laboral,130,Laboral fijo,002/2022/130/0000,Retribucions personal laboral fix,43308.38,40499.18
2022,13,Personal laboral,130,Laboral fijo,001/2022/130/0000,Retribucions personal laboral fix,,157.8
2022,13,Personal laboral,130,Laboral fijo,008/2022/130/0000,Retribucions personal laboral fix,,781.21
2022,13,Personal laboral,130,Laboral fijo,007/2022/130/0000,Retribucions personal laboral fix,91811.68,58269.17
2022,13,Personal laboral,130,Laboral fijo,005/2022/130/0000,Retribucions personal laboral fix,50696.43,51630.21
2022,13,Personal laboral,130,Laboral fijo,003/2022/130/0000,Retribucions personal laboral fix,156407.05,152129.55
2023,13,Personal laboral,,,,,1624232.24,2965533.72
2023,13,Personal laboral,131,Laboral temporal,,,1168077.81,2684955.93
2023,13,Personal laboral,131,Laboral temporal,003/2023/131/0009,Personal laboral temporal,,77837.27
2023,13,Personal laboral,131,Laboral temporal,007/2023/131/0000,Retribucions personal laboral temporal,111116.33,61346.46
2023,13,Personal laboral,131,Laboral temporal,005/2023/131/0009,Personal Laboral temporal,,490.58
2023,13,Personal laboral,131,Laboral temporal,003/2023/131/0200,Laboral temporal,,18678.92
2023,13,Personal laboral,131,Laboral temporal,002/2023/131/0000,Retribucions personal laboral temporal,177595.07,96482.13
2023,13,Personal laboral,131,Laboral temporal,002/2023/131/0009,Personal Laboral temporal,,20384.35
2023,13,Personal laboral,131,Laboral temporal,006/2023/131/0000,Retribucions personal laboral temporal,122752.25,121729.16
2023,13,Personal laboral,131,Laboral temporal,001/2023/131/0000,Retribucions personal laboral temporal,,80683.25
2023,13,Personal laboral,131,Laboral temporal,004/2023/131/0200,Laboral temporal,,6259.42
2023,13,Personal laboral,131,Laboral temporal,005/2023/131/0000,Retribucions personal laboral temporal,74770.62,47431.97
2023,13,Personal laboral,131,Laboral temporal,003/2023/131/0000,Retribucions personal laboral temporal,529902.67,1491361.81
2023,13,Personal laboral,131,Laboral temporal,008/2023/131/0009,Personal laboral temporal,,7205.29
2023,13,Personal laboral,131,Laboral temporal,008/2023/131/0000,Retribucions personal laboral temporal,34573.68,595125.57
2023,13,Personal laboral,131,Laboral temporal,004/2023/131/0000,Retribucions personal laboral temporal,32244.69,35553.91
2023,13,Personal laboral,131,Laboral temporal,003/2023/131/0040,Laboral Temporal subst.transitòria incapac.transitòria,33883.73,
2023,13,Personal laboral,131,Laboral temporal,001/2023/131/0009,Laboral temporal,,717.96
2023,13,Personal laboral,131,Laboral temporal,004/2023/131/0009,Personal laboral temporal,,10078.31
2023,13,Personal laboral,131,Laboral temporal,003/2023/131/0030,Laboral Temporal substitució transitòria (vacances),51238.77,
2023,13,Personal laboral,131,Laboral temporal,002/2023/131/0200,Laboral temporal,,13589.57
2023,13,Personal laboral,130,Laboral fijo,,,456154.43,280577.79
2023,13,Personal laboral,130,Laboral fijo,007/2023/130/0000,Retribucions personal laboral fix,67641.24,29591.11
2023,13,Personal laboral,130,Laboral fijo,004/2023/130/0000,Retribucions personal laboral fix,43325.31,27888.45
2023,13,Personal laboral,130,Laboral fijo,005/2023/130/0000,Retribucions personal laboral fix,52645.55,37862.02
2023,13,Personal laboral,130,Laboral fijo,006/2023/130/0000,Retribucions personal laboral fix,106006.02,63560.35
2023,13,Personal laboral,130,Laboral fijo,003/2023/130/0000,Retribucions personal laboral fix,141558.98,97871.13
2023,13,Personal laboral,130,Laboral fijo,002/2023/130/0000,Retribucions personal laboral fix,44977.33,22010.67
2023,13,Personal laboral,130,Laboral fijo,001/2023/130/0000,Retribucions personal laboral fix,,1794.06
2024,13,Personal laboral,,,,,833849.7,
2024,13,Personal laboral,131,Laboral temporal,,,237152.81,
2024,13,Personal laboral,131,Laboral temporal,003/2024/131/0030,Personal laboral substitució transitòria (vacances),26452.87,
2024,13,Personal laboral,131,Laboral temporal,003/2024/131/0040,Personal laboral substitució transitòria (I.T.),16669.63,
2024,13,Personal laboral,131,Laboral temporal,007/2024/131/0000,Retribucions personal laboral temporal,65610.72,
2024,13,Personal laboral,131,Laboral temporal,006/2024/131/0000,Retribucions personal laboral temporal,77007.51,
2024,13,Personal laboral,131,Laboral temporal,002/2024/131/0000,Retribucions personal laboral temporal,51412.08,
2024,13,Personal laboral,130,Laboral fijo,,,596696.89,
2024,13,Personal laboral,130,Laboral fijo,002/2024/130/0000,Retribucions personal laboral fix,125229.31,
2024,13,Personal laboral,130,Laboral fijo,007/2024/130/0000,Retribucions personal laboral fix,132684.32,
2024,13,Personal laboral,130,Laboral fijo,004/2024/130/0000,Retribucions personal laboral fix,45163.63,
2024,13,Personal laboral,130,Laboral fijo,006/2024/130/0000,Retibucions del persobal laboral fix,147536.56,
2024,13,Personal laboral,130,Laboral fijo,003/2024/130/0000,Retribucions personal laboral fix,146083.07,
