Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,001/2015/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,774.09
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,6000.0,15654.13
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2015/625/0000,Adquisició de mobiliari,,685.8
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2015/625/2000,Compra de mobiliaris i estris,6000.0,4855.69
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2015/625/0000,MOBILIARI.,,870.11
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2015/625/0000,Mobiliari i equips d'oficina,,1594.9
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2015/625/0000,Mobiliari,,7647.63
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,242000.0,75473.37
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,005/2015/624/0000,Adquisició vehicles,242000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,006/2015/624/0009,IR Adquisició vehicle,,27797.94
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2015/624/0000,Vehicles,,28849.99
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2015/624/0000,Adquisició d'elements de transports,,18825.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,247400.0,30289.07
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2015/629/0000,Altre immobillitzat material: publicacions,35000.0,26423.05
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2015/629/0004,Cinturons seguretat,30000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2015/629/3000,Altre immobilitzat material,2400.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2015/629/0002,Web tib.org + impressora nova tarjeta abonaments,10000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,003/2015/629/0000,Altres inversions noves,,3866.02
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2015/629/0001,Projectes mediambientals i desenvolupament sostenible,170000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,10243120.26,2274579.19
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,381540.0,276823.02
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2016/623/0000,Maquinària instal·lacions i estris,45000.0,33967.06
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2016/623/0000,"Adquisició de maquinària, instal·lacions i estris",,14504.3
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2016/623/0000,"Inversions maquinària, material i estris.",,2016.62
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2016/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,4844.35
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2016/623/0000,"Maquinaria, instal.lacions i estris",4000.0,891.77
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2016/623/0009,IR Maquinària expendedores billets,,195349.58
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2016/623/0000,"Maquinària, Instal.lacions i estris",15000.0,1486.52
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2016/623/7000,Equipament i material esportiu,12000.0,10506.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2016/623/0040,Inversions energies renovables en edificis públics,60000.0,4598.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2016/623/0030,Equips de respiració assistida (ERAS),35000.0,4619.05
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2016/623/0000,"Maquinària, instal·lacions i estris",,4038.87
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2016/623/0050,Validadores,210540.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7104810.26,45839.24
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2016/622/0100,Edificis i altres construccions,100000.0,36747.76
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2016/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.26,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2016/622/0000,Edificis i altres construccions,3000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2016/622/0000,Inversió associada al funcionament operatiu dels serveis,73000.0,4069.25
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2016/622/0000,Inversions en edificis i altres construccions,,5022.23
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,2291400.0,1300378.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2016/627/6900,Pla inversions transport públic,80000.0,29378.8
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2016/627/7200,Projecte digitalització planeament urbanístic,10400.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2016/627/4009,IR Altres inversions patrimoni,,59310.57
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2016/627/4000,Altres inversions patrimoni,,17059.98
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2016/627/1000,Inversions Estatutàries Fibra Optica,2000000.0,993497.14
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2016/627/3000,Excavacions arquoelògiques,20000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2016/627/0000,Projectes complexos,,5078.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,002/2016/627/0000,Inversió en equips de comunicació,,35677.47
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2016/627/0500,Sistema d'informació georeferenciada,181000.0,150860.36
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2016/627/0509,IR Sistema d'Informació georeferenciada,,9515.68
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,76370.0,113785.55
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2016/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,962.42
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2016/626/0800,Equips informàtics,73970.0,92504.52
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2016/626/0800,Equips informàtics,,310.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2016/626/0800,Equips per processos d'informació,,2646.42
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2016/626/0800,Equips per a processos de la informació,2400.0,17362.19
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,4000.0,113302.27
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2016/625/0000,Mobiliari,,12411.51
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2016/625/0000,Mobiliari Biblioteca Pública de Maó,,16227.07
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2016/625/0000,Mobiliari i estris,,5688.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2016/625/0000,Mobiliari cases de Sa Granja,,8716.03
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2016/625/0000,Mobiliari,,48304.47
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2016/625/2000,Compra de mobiliaris i estris,4000.0,21954.65
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,180000.0,341160.78
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2016/624/0009,IR Adquisició de vehícles,,230143.21
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2016/624/0000,Adquisició vehicles,180000.0,75756.7
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2016/624/0000,Elements de transport,,35260.87
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,205000.0,83289.79
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2016/629/0009,IR Fons documentals - parimoni documental i biblioteques,,2541.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2016/629/0000,Altre immobillitzat material: publicacions,35000.0,35242.78
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,003/2016/629/0000,Altres inversions noves.,,1079.03
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,002/2016/629/0000,Altres inversions noves ,,6992.66
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2016/629/0009,IR Altres inversions de promoció turística,,7954.54
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2016/629/0001,Projectes mediambientals i desenvolupament sostenible,170000.0,29479.78
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,10742856.28,1094159.65
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,726006.08,333989.32
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2017/623/0009,IR Equips de respiració assitida (ERAS),,20570.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2017/623/0000,"Maquinària, Instal.lacions i estris",10000.0,4427.01
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2017/623/0001,Instal·lació fotovoltaica edifici Santa Rita,212190.26,128125.81
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2017/623/0000,Equipaments per inspecció,341162.69,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2017/623/0002,Instal·lació fotovoltaica per autoconsum Casal Gent Gran,56153.13,50791.92
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2017/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,1573.42
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2017/623/0040,Inversions energies renovables en edificis públics,30000.0,7597.96
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2017/623/0030,"Maquinària, inst.tècniques i utillatges prog.Biodiversitat",,1980.17
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2017/623/0000,"Maquinaria, instal.lacions i estris",4000.0,14313.14
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2017/623/0000,Maquinària instal·lacions i estris,15000.0,17338.69
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2017/623/0000,Adquisició equip de radiologies,11500.0,65497.25
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2017/623/0001,Adquisició equips d'imatge i so (comunicació),4000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2017/623/7000,Equipament i material esportiu,12000.0,21773.95
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2017/623/0000,"Adquisició de maquinària, instal·lacions i estris",30000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7331810.86,57211.95
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2017/622/0100,Edificis i altres construccions,250000.0,20251.23
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2017/622/0000,Inversió associada al funcionament operatiu dels serveis,150000.0,6025.8
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2017/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,10348.55
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2017/622/0000,Inversions noves en edificis i construccions,,8963.68
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,002/2017/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,3638.68
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2017/622/0000,Edificis i altres construccions,3000.0,5508.31
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2017/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,2475.7
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,2170696.9,254414.18
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2017/627/7200,Projecte digitalització planeament urbanístic,10400.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2017/627/4000,Altres inversions patrimoni,,493.68
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2017/627/6900,Pla inversions transport públic,286500.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2017/627/3000,Excavacions arquoelògiques,20000.0,19324.01
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2017/627/1000,Inversions Estatutàries Fibra Optica,1672796.9,68616.64
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2017/627/0500,Sistema d'informació georeferenciada,181000.0,165979.85
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,128342.44,179209.75
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2017/626/0800,Equips informàtics,125942.44,135533.68
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,001/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,3677.19
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2017/626/0800,Equips per a processos de la informació,2400.0,29119.19
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,4707.15
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2017/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,6172.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,1000.0,63979.29
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2017/625/2000,Compra de mobiliaris i estris,1000.0,4561.83
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2017/625/0000,MOBILIARI.,,12047.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,001/2017/625/0000,Mobiliari,,10189.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,006/2017/625/0000,Mobiliari i estris,,51.86
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2017/625/0000,MOBILIARI.,,11905.64
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2017/625/0000,MOBILIARI.,,13084.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2017/625/0000,Mobiliari i estris,,12138.25
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,250000.0,90637.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2017/624/0000,Adquisició vehicles,250000.0,12242.59
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2017/624/0009,IR Adquisició de vehícles,,21239.13
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2017/624/0009,IR Adquisició vehicles anys anteriors,,57155.91
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,135000.0,114717.53
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2017/629/0000,Altre immobillitzat material: publicacions,35000.0,40228.77
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,003/2017/629/0000,Altres inversions,,10399.57
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2017/629/0001,Projectes mediambientals i desenvolupament sostenible,100000.0,64089.19
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,11329743.37,2683677.82
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,216000.0,405463.6
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2018/623/0009,IR Maquinària expendedores billets,,17193.94
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2018/623/0000,Maquinària instal·lacions i estris,90000.0,55132.73
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2018/623/0001,Adquisició equips d'imatge i so (comunicació),10000.0,1194.27
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0040,Inversions energies renovables en edificis públics,,4623.6
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",008/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,58871.64
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0030,"Maquinària, inst.tècniques i utillatges",,4219.74
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2018/623/0001,Ren. i adquisició equipaments intervencions rescat  tràfic,60000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2018/623/0000,"Adquisició de maquinària, instal·lacions i estris",20000.0,10581.33
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2018/623/0000,"Maquinària, Instal.lacions i estris",20000.0,27695.04
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0009,IR Inversions energies renovables en edificis públics,,194689.28
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0000,Reforma edifici Castellet de Sa Granja,,11160.1
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0001,Instal·lació fotovoltaica edifici Santa Rita,,8659.93
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2018/623/0002,Instal·lació fotovoltaica per autoconsum Casal Gent Gran,,1721.99
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2018/623/0000,"Maquinaria, instal.lacions i estris",4000.0,636.46
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2018/623/7000,Equipament i material esportiu,12000.0,5270.31
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3813.24
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7975503.52,1187700.57
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2018/622/0000,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.86,699264.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2018/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,2847.64
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,008/2018/622/0000,Edificis i altres construccions,,35973.57
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0009,IR Edificis i altres construccions,,87998.9
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0003,Instal·lació fotovoltàica edifici Trepucó,102417.61,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0002,Instal·lació fotovoltàica edifici Platja Gran,47235.99,3985.44
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0001,Instal·lació fotovoltàica Parc Bombers Ciutadella,74424.41,707.85
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0000,Instal·lació fotovoltàica Parc Bombers Maó,40814.65,38186.69
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2018/622/0004,Centre del Camp de Menorca (Milà Nou),155800.0,290.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2018/622/0009,IR Inversió associada al funcionament operatiu dels serveis,,11516.22
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2018/622/0000,Inversió associada al funcionament operatiu dels serveis,75000.0,4.93
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,002/2018/622/0000,Adquisició i adequació local Centre Baixa Exigència,348000.0,12877.94
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2018/622/0000,Edificis i altres construccions,3000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2018/622/0109,IR Edificis i altres construccions.,,186581.53
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2018/622/0100,Edificis i altres construccions,200000.0,107415.74
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2018/622/0109,Edificis i altres construccions anys anteriors,,49.25
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,2526639.85,434053.12
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2018/627/3000,Excavacions arquoelògiques,20000.0,39399.55
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2018/627/7200,Projecte digitalització planeament urbanístic,10400.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2018/627/4000,Altres inversions patrimoni,,4050.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2018/627/1009,IR Inversions Estatutàries Fibra Optica,,44830.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2018/627/1000,Inversions Estatutàries Fibra Optica,950000.0,135032.11
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2018/627/0500,Sistema d'informació georeferenciada,181000.0,210740.96
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,005/2018/627/0000,Smart Island,665239.85,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2018/627/6900,Pla inversions transport públic,200000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,002/2018/627/0000,Pressupostos participatius,500000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,130000.0,76090.01
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,008/2018/626/0809,IR Equips per a processos d'informació,,2030.38
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2018/626/0800,Equips informàtics,120000.0,45541.84
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2018/626/0000,Equipament informàtic,6000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2018/626/0800,Equips per a processos de la informació,4000.0,22267.43
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,679.5
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2018/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,5570.86
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,38000.0,60087.21
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2018/625/0000,Mobiliari i estris,,7932.96
